Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,(G)I-DLE,DUMDi DUMDi,-,1,1,,,,
2,up,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),6,2,5,,,,
3,up,Season of you,Season of you (ทุกฤดู),39,3,2,,,,
4,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,8,4,3,,,,
5,-,TREASURE,BOY,-,1,1,,,,
6,down,BLACKPINK,How You Like That,4,1,7,3,2020-07-05,3,2020-07-05
7,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,5,4,4,,,,
8,-,TAEMIN,2 KIDS,-,8,1,,,,
9,up,Morvasu,Melbourne (feat. TangBadVoice),11,9,4,,,,
10,up,hers,ยังคงคอย,28,10,6,,,,
11,up,GUNGUN,วาฬเกยตื้น,15,1,22,,,,
12,-,KANG DANIEL,Who U Are,-,12,1,,,,
13,up,Hwa Sa,Maria,13,5,6,76,2020-07-26,76,2020-07-26
14,up,Powfu,Death Bed (feat. beabadoobee),18,7,22,100,2020-03-01,7,2020-04-26
15,-,Bodyslam,ไม่เข้าท่า,-,15,1,,,,
16,down,Three Man Down,ฝนตกไหม,14,8,39,,,,
17,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),9,2,24,,,,
18,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,48,18,3,,,,
19,down,WAN THANAKRIT,Late Game,16,5,8,,,,
20,down,Gavin D,A Rocket to the Moon,19,4,39,,,,
21,down,Taylor Swift,cardigan,7,7,3,72,2020-07-26,1,2020-08-02
22,-,TREASURE,COME TO ME,-,8,1,,,,
23,up,Lewis Capaldi,Someone You Loved,47,23,11,4,2019-10-06,4,2019-10-06
24,up,I-LAND,I&credible,53,24,2,,,,
25,down,F.HERO & Tilly Birds,Slipped Your Mind,24,9,8,,,,
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,21,8,36,2020-06-21,2,2020-08-09
27,up,Patrickananda,คนไกล,58,15,2,,,,
28,-,BANG YE DAM,Wayo,-,5,6,,,,
29,up,Jessi,Nunu Nana,92,15,2,,,,
30,-,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),-,30,1,,,,
31,-,BOWKYLION,Crush,-,3,1,,,,
32,down,Zom Marie,Kidding?,17,3,22,,,,
33,down,BNK48,Heavy Rotation,3,3,2,,,,
34,down,WANYAI,เงา,22,7,6,,,,
35,up,Three Man Down,ฝันถึงแฟนเก่า,43,4,8,,,,
36,down,Daniel Caesar,Best Part (feat. H.E.R.),32,5,28,,,,
37,up,NANA,โลมาไม่ใช่ปลา,38,25,4,,,,
38,-,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",-,23,1,,,,
39,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,1,19,,,,
40,-,War Wanarat,WarWhere,-,7,1,,,,
41,down,SOMI,What You Waiting For,12,3,3,,,,
42,up,Jeremy Zucker,supercuts,51,42,3,,,,
43,down,Maroon 5,Nobody's Love,25,25,3,79,2020-08-16,73,2020-08-23
44,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),23,7,5,,,,
45,-,KANG DANIEL,Night,-,45,1,,,,
46,up,IU,Eight (feat. SUGA),86,1,14,67,2020-05-10,67,2020-05-10
47,-,Cardi B,WAP (feat. Megan Thee Stallion),-,26,1,80,2020-08-09,1,2020-08-16
48,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",52,4,15,,,,
49,down,WayV,Bad Alive (English Version),2,2,2,,,,
50,-,KANG DANIEL,Movie (feat. Dvwn),-,50,1,,,,
51,up,Ariana Grande & Justin Bieber,Stuck with U,54,8,14,95,2020-05-10,3,2020-05-17
52,-,TaitosmitH,บังขายถั่ว,-,52,1,,,,
53,-,KANG DANIEL,Runaway (feat. YUMDDA),-,53,1,,,,
54,-,KANG DANIEL,Flash,-,54,1,,,,
55,down,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),1,1,2,,,,
56,down,HYO,DESSERT (feat. Loopy & SOYEON),26,12,3,,,,
57,down,Stephanie Poetri,I Love You 3000,35,22,17,,,,
58,up,Red Velvet - IRENE & SEULGI,Monster,60,2,5,100,2020-07-19,100,2020-07-19
59,-,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,-,59,1,,,,
60,down,Num Kala,ลม (Remaster),34,16,9,,,,
61,down,V,Sweet Night,20,6,12,39,2020-03-15,39,2020-03-15
62,-,Troye Sivan,Rager teenager!,-,62,1,,,,
63,up,NCT 127,Kick It,95,3,15,,,,
64,-,BTS,Lie,-,64,1,,,,
65,down,BAEKHYUN,Garden In The Air,10,10,2,,,,
66,-,Sunnee楊芸晴,夏日Party,-,66,1,,,,
67,down,Billie Eilish,my future,46,46,2,7,2020-08-09,7,2020-08-09
68,-,BTS,Intro: Serendipity,-,34,1,,,,
69,-,Peach Tree Rascals,Mariposa,-,34,8,,,,
70,-,Cherry Bullet,Aloha Oe,-,70,1,,,,
71,-,โอ๊ต ปราโมทย์,เท่าที่ทำได้ (feat. LAZYLOXY),-,55,1,,,,
72,-,Artie,ไม่ลืม,-,72,1,,,,
73,down,LiSA,紅蓮華,69,22,9,94,2019-12-22,94,2019-12-22
74,-,Kazuma Kiryu(Takaya Kuroda),Bakamitai(Taxi Driver Edition),-,74,1,,,,
75,up,Maroon 5,Memories,77,2,39,36,2019-10-06,2,2019-11-17
76,-,MIN,I'm So Sorry,-,76,1,,,,
77,up,Marshmello & Halsey,Be Kind,82,27,11,50,2020-05-03,29,2020-05-17
78,-,Copter,จำได้ไหม,-,78,1,,,,
79,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,73,2,9,,,,
80,-,BLACKPINK,DDU-DU DDU-DU,-,40,10,,,,
81,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,68,3,35,,,,
82,-,I-Land,Into the I-LAND (Applicants Version),-,82,1,,,,
83,down,Justin Bieber,Intentions (feat. Quavo),57,6,24,35,2020-02-09,4,2020-04-05
84,up,BTS,Spring Day,100,9,14,,,,
85,down,BTS,Your eyes tell,27,2,4,,,,
86,-,Musketeers,ของขวัญ,-,53,2,,,,
87,down,Supanut Lourhaphanich,My Oxygen (Original Television Soundtrack),45,41,2,,,,
88,down,LEE HI,HOLO,21,21,3,,,,
89,-,surf mesa,Ily,-,16,7,63,2020-04-19,18,2020-07-12
90,down,Arii,กำลังดี,76,37,5,,,,
91,-,Girls' Generation,Sailing (0805),-,91,1,,,,
92,-,4ALLFAMILY,Bikini,-,92,1,,,,
93,-,싹쓰리,Linda (feat. 윤미래) [LINDA.G],-,93,1,,,,
94,-,ไบร์ท วชิรวิชญ์,"ตกลงฉันคิดไปเองใช่ไหม (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,5,4,,,,
95,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,4,24,21,2019-10-06,9,2019-10-13
96,-,BLACKPINK,As If It's Your Last,-,39,6,,,,
97,-,Jackson Wang,100 Ways,-,8,6,,,,
98,down,Billkin,กอดในใจ (feat. JAYLERR),29,6,16,,,,
99,-,Nicole Cross,Someone You Loved,-,43,5,,,,
100,down,Timebelle,Apollo (Eurovision Version),33,13,3,,,,
