Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jinyoung,Dive,-,1,1,,,,
2,-,D.O.,Rose,-,2,1,,,,
3,up,วงสามัญชน,เราคือเพื่อนกัน,6,1,3,,,,
4,up,SAM KIM,Love Me Like That,24,1,2,,,,
5,down,BTS,Permission to Dance,1,1,4,,,,
6,-,Mew Suppasit,Drowning,-,6,1,,,,
7,down,dhruv,double take,2,2,11,,,,
8,down,BTS,Permission to Dance (R&B Remix),4,4,2,,,,
9,-,D.O.,Rose (English Version),-,9,1,,,,
10,down,Måneskin,Beggin,3,2,7,,,,
11,down,Jamie Miller,Here's Your Perfect,9,5,10,,,,
12,-,Internet Money & Jackson Wang,Drive You Home,-,8,1,,,,
13,-,PIMRYPIE,ออกไป,-,13,1,,,,
14,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,14,1,,,,
15,down,BTS,Butter,5,1,11,,,,
16,down,J.UNA,Butterfly,7,7,4,,,,
17,down,SAMBLACK,ไม่ยินดี,13,9,3,,,,
18,down,TAEYEON,Weekend,8,1,4,,,,
19,-,Mew Suppasit & Zom Marie,Missing You,-,19,1,,,,
20,-,INTO1,Into the Fire,-,20,1,,,,
21,down,Camila Cabello,Never Be the Same,10,5,6,,,,
22,-,Mew Suppasit,More and more,-,22,1,,,,
23,down,NCT DREAM,Hello Future,20,1,5,,,,
24,down,KIMMUSEUM,We're Already,17,11,7,,,,
25,-,Mew Suppasit,Time Machine,-,25,1,,,,
26,down,NCT DREAM,Life Is Still Going On,16,2,5,,,,
27,down,EXO-CBX,Paper Cuts,11,3,5,,,,
28,-,Mew Suppasit & AUTTA,Let Be Me,-,28,1,,,,
29,down,BamBam,riBBon,23,2,7,,,,
30,-,D.O.,I'm Fine,-,30,1,,,,
31,down,aespa,Next Level,22,1,11,,,,
32,down,SPRITE & GUYGEEGEE,ทน,19,1,14,,,,
33,-,AKMU,NAKKA (with IU),-,33,1,,,,
34,down,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",12,12,2,,,,
35,-,WayV,Everytime,-,35,1,,,,
36,down,BTS,Permission to Dance (Instrumental),31,9,4,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,20,56,2021-03-21,1,2021-03-28
38,up,Night Off,Nevertheless,43,38,6,,,,
39,-,Bever Patsapon,"อยากพูดความจริงว่ารัก (From ""ครั้งหนึ่งที่รัก"")",-,39,1,,,,
40,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),18,1,20,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,31,1,,,,
42,up,Mew Suppasit,Summer Fireworks,85,32,4,,,,
43,-,Jackson Wang,LMLY,-,7,17,,,,
44,-,D.O.,My Love,-,44,1,,,,
45,-,Mew Suppasit,Good Day,-,11,3,,,,
46,down,Ed Sheeran,Bad Habits,32,16,6,,,,
47,-,SON NPY,กัลยา,-,38,1,,,,
48,up,YUGYEOM,Love The Way (feat. Jay Park & punchnello),82,11,6,,,,
49,-,D.O.,It's Love,-,49,1,,,,
50,-,Mew Suppasit & NICECNX,Nan Na,-,50,2,,,,
51,down,Gavin D,A Rocket to the Moon,45,4,89,,,,
52,-,Xu Kai & Cheng Xiao,第一默契,-,37,1,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,47,6,4,,,,
54,-,JAY B,Switch It Up (feat. sokodomo),-,3,9,,,,
55,up,Mark Tuan & Sanjoy,One in a Million,59,1,24,,,,
56,-,디오,괜찮아도 괜찮아,-,52,5,,,,
57,-,JUKJAE,Fall In Love,-,17,1,,,,
58,-,Mew Suppasit,ธานอส,-,15,3,,,,
59,-,Solar & Moon Byul,Promise U,-,59,1,,,,
60,-,INTO1,Into the Fire (伴奏版),-,60,1,,,,
61,-,D.O.,Si Fueras Mía,-,61,1,,,,
62,down,Urworld,Sunkissed,28,7,17,,,,
63,-,YUGYEOM,All Your Fault (feat. GRAY),-,3,5,,,,
64,-,D.O.,Dad,-,64,1,,,,
65,-,Mew Suppasit,Season of You,-,65,1,,,,
66,down,AVIWKILA,"I Like You so Much, You’ll Know It",40,9,15,,,,
67,down,Bella Poarch,Build a Bitch,27,4,12,,,,
68,-,胡烨韬,UGLY,-,68,1,,,,
69,-,INTO1,INTO1,-,33,3,,,,
70,-,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",-,32,1,,,,
71,-,MONSTA X,KISS OR DEATH,-,71,1,,,,
72,down,4EVE,วัดปะหล่ะ? (Test Me),21,5,19,,,,
73,down,Mido and Falasol,Superstar,36,36,2,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,1,22,6,2021-03-14,2,2021-05-09
75,-,"希林娜依•高, 米卡, Dan Yang & Zhang Ying",Fall In Love (Interlude Song from TV Drama “You Are My Glory”),-,70,1,,,,
76,up,GOT7,Encore,92,1,16,,,,
77,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],25,2,14,,,,
78,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,54,31,5,,,,
79,-,blackbear,smile again,-,79,1,,,,
80,down,AVIWKILA,Juni (You Will Always Gonna Be My Love),60,60,2,,,,
81,-,Sia,Unstoppable,-,48,1,81,2019-11-10,81,2019-11-10
82,-,LØREN,NEED (ooo-eee),-,82,1,,,,
83,down,Taylor Swift,the lakes (original version),57,57,2,,,,
84,-,Mew Suppasit,"ขอแค่เธอ ((Acoustic Version) From ""TharnType The Series"")",-,84,2,,,,
85,-,Fever,Be My Bebe,-,85,1,,,,
86,-,"奧斯卡, 高卿尘, 刘宇, 力丸, 刘彰, 尹浩宇, 赞多 & 周柯宇",少年的模样 (纯享版),-,73,2,,,,
87,down,Three Man Down,คุยคนเดียวเก่ง,30,30,4,,,,
88,-,Yoo Young Jin & D.O.,Tell Me (What Is Love),-,88,1,,,,
89,up,RIO,Heavy Heart,94,82,3,,,,
90,down,Olivia Rodrigo,deja vu,77,15,17,17,2021-04-11,16,2021-04-18
91,-,vaultboy,Everything Sucks,-,40,1,,,,
92,-,AKMU,Stupid love song (with Crush),-,92,1,,,,
93,-,T_047,ไม่มีคนบนฟ้า,-,93,1,,,,
94,down,DJ TikTok,Kimi No Toriko,34,34,4,,,,
95,down,Junggigo & Soyou,Some (feat. Lil Boi),58,1,48,,,,
96,-,Punch,Say Yes (feat. Moon Byul),-,7,27,,,,
97,-,Pink Sweat$,At My Worst (feat. Kehlani),-,6,20,,,,
98,down,Pink Sweat$,At My Worst,67,1,44,70,2021-01-10,70,2021-01-10
99,down,BTS,Dynamite,42,1,49,96,2020-08-23,2,2020-08-30
100,down,BTS,Spring Day,96,9,31,,,,
