Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT7,LAST PIECE,-,1,1,,,,
2,up,Mindset,ก้มต่ำ,17,2,2,,,,
3,-,NCT 2020,RESONANCE,-,3,1,,,,
4,up,BTS,Life Goes On,6,4,3,3,2020-11-29,3,2020-11-29
5,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),10,1,9,,,,
6,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,6,1,,,,
7,-,KAI,Mmmh,-,7,1,,,,
8,down,GOT7,Breath,1,1,2,,,,
9,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",2,2,2,,,,
10,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),16,1,16,,,,
11,down,NCT U,90's Love,3,3,2,,,,
12,up,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",15,1,3,,,,
13,up,UrboyTJ,ช่วยไม่ได้,39,4,4,,,,
14,up,Ariana Grande,34+35,23,4,6,64,2020-11-01,7,2020-12-13
15,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],20,5,3,,,,
16,up,Pink Sweat$,At My Worst,21,1,10,70,2021-01-10,70,2021-01-10
17,-,ENHYPEN,Given-Taken,-,17,1,,,,
18,down,Billkin,Skyline (Ost. I told sunset about you),11,1,10,,,,
19,up,UrboyTJ,กอดได้ไหม,25,11,5,,,,
20,down,NCT U,Work It,4,4,2,,,,
21,down,aespa,Black Mamba,13,6,3,66,2020-11-22,66,2020-11-22
22,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",12,1,6,,,,
23,up,Ariana Grande,positions,34,5,7,77,2020-10-25,1,2020-11-01
24,up,Red Velvet,Future,37,10,8,,,,
25,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,25,1,62,2020-12-13,62,2020-12-13
26,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,7,17,,,,
27,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",5,5,2,,,,
28,-,ALLY,ผ้าเช็ดหน้า (ALLY IN THE 90'S),-,28,1,,,,
29,down,BTS,Dynamite,8,1,16,96,2020-08-23,2,2020-08-30
30,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),29,4,10,,,,
31,down,BTS,Blue & Grey,18,3,3,26,2020-11-29,26,2020-11-29
32,-,GOT7,Born Ready,-,32,1,,,,
33,-,GOT7,Waiting For You,-,33,1,,,,
34,up,Zommarie,ยิ้มอ่อนและมองบน,85,34,2,,,,
35,down,NCT U,My Everything,9,9,2,,,,
36,-,New & Jiew,พูดเหมือนจำ ทำเหมือนเดิม,-,36,1,,,,
37,up,LiSA,炎,77,8,6,47,2020-10-25,41,2020-11-15
38,-,GOT7,SPECIAL,-,38,1,,,,
39,up,NCT U,Make A Wish (Birthday Song),40,39,2,,,,
40,up,BLACKPINK,Lovesick Girls,45,1,10,3,2020-10-11,3,2020-10-11
41,down,NCT U,Raise The Roof,19,19,2,,,,
42,-,ENHYPEN,Let Me In (20 CUBE),-,42,1,,,,
43,-,GOT7,WAVE,-,43,1,,,,
44,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,70,6,14,,,,
45,-,GOT7,I Mean It,-,45,1,,,,
46,down,BTS,Telepathy,22,22,3,42,2020-11-29,42,2020-11-29
47,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),63,26,5,,,,
48,up,TWICE,I CAN'T STOP ME,50,1,6,95,2020-11-08,95,2020-11-08
49,-,Britney Spears,Swimming In The Stars,-,49,1,,,,
50,-,GOT7,one plus one,-,50,1,,,,
51,-,Sprite,ไอ้ต้าว,-,26,1,,,,
52,-,GOT7,"Thank You, Sorry",-,43,1,,,,
53,up,Finn Askew,Roses,84,12,3,,,,
54,-,GOT7,We Are Young,-,54,1,,,,
55,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),36,2,41,,,,
56,-,Kim Jae Hwan,At Every Moment (Bunny and Guys),-,56,1,,,,
57,down,NCT U,All About You,7,7,2,,,,
58,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,31,3,,,,
59,down,F.HERO & Tilly Birds,Slipped Your Mind,30,9,25,,,,
60,-,Stamp,แอบดี,-,1,19,,,,
61,-,Shawn Mendes,Teach Me How To Love,-,53,1,,,,
62,down,NCT U,I.O.U,14,14,2,,,,
63,up,BLACKPINK & Selena Gomez,Ice Cream,65,1,15,100,2020-08-30,3,2020-09-06
64,-,ENHYPEN,10 Months,-,64,1,,,,
65,down,Morvasu,Melbourne (feat. TangBadVoice),48,9,21,,,,
66,-,ENHYPEN,Flicker,-,66,1,,,,
67,-,ENHYPEN,Intro : Walk the Line,-,67,1,,,,
68,-,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),-,55,1,,,,
69,-,New & Jiew,Last Night (คืนอิสรภาพ),-,69,1,,,,
70,-,ENHYPEN,Outro : Cross the Line,-,70,1,,,,
71,-,TWICE,I CAN'T STOP ME (English Version),-,71,1,,,,
72,-,Mariah Carey,All I Want For Christmas Is You,-,13,4,79,2019-11-17,1,2020-12-13
73,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,22,4,,,,
74,-,New & Jiew,นักแสดง,-,74,1,,,,
75,-,New & Jiew,นิสัย…,-,75,1,,,,
76,-,Jiew Piyanuch,Blaze Of Glory,-,76,1,,,,
77,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,17,,,,
78,down,Three Man Down,ฝนตกไหม,46,8,56,,,,
79,-,KAI,Hello Stranger,-,79,1,,,,
80,down,BLACKPINK,Pretty Savage,66,6,10,22,2020-10-11,22,2020-10-11
81,down,BTS,Dis-ease,28,28,3,58,2020-11-29,58,2020-11-29
82,-,KAI,Reason,-,82,1,,,,
83,down,UrboyTJ,ถามคำ,57,4,5,,,,
84,-,New & Jiew & Gam Wichayanee,Listen (ฟังให้ดี),-,84,1,,,,
85,-,Num Kala,ลม (Remaster),-,16,12,,,,
86,-,KAI,Amnesia,-,86,1,,,,
87,-,KAI,Nothing On Me,-,87,1,,,,
88,-,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),-,21,1,,,,
89,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],49,22,5,,,,
90,down,BTS,Fly to My Room,26,25,3,43,2020-11-29,43,2020-11-29
91,down,Gavin D,A Rocket to the Moon,82,4,56,,,,
92,-,จิ๋ว สกุณชัย & อ.ไข่ มาลีฮวนน่า,อีกฝั่งของพระจันทร์,-,92,1,,,,
93,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],62,5,10,28,2020-10-11,28,2020-10-11
94,up,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,99,38,4,,,,
95,down,Billkin,กอดในใจ (feat. JAYLERR),24,6,26,,,,
96,-,ไตเติ้ล กีรติ พวงมาลี,เพลงเดิม,-,96,1,,,,
97,down,SERIOUS BACON,ไม่อยากฟัง,86,16,6,,,,
98,down,BTS,Stay,31,29,3,62,2020-11-29,62,2020-11-29
99,-,GUNGUN,วาฬเกยตื้น,-,1,37,,,,
100,down,Palmy,ขวัญเอยขวัญมา,42,5,11,,,,
