Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Mr. Everything,1,1,2,,,,
2,up,Changyung Hwang,Fly Up (Concert Version) [feat. door],41,2,2,,,,
3,-,NCT DREAM,Candy,-,3,1,,,,
4,down,Musketeers,Consider (feat. Maiyarap),3,1,12,,,,
5,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],17,2,4,,,,
6,-,Red Velvet & aespa,Beautiful Christmas,-,6,1,,,,
7,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),9,6,13,,,,
8,down,DDZ,โทรมาทำไม,7,2,12,,,,
9,down,TREASURE,病,6,2,3,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,5,,,,
11,down,RM,Wild Flower (with 조유진),2,2,3,,,,
12,down,YOASOBI,たぶん,8,8,4,,,,
13,down,Newery,กลิ่นดอกไม้,4,3,4,,,,
14,down,NewJeans,Hype Boy,11,6,20,,,,
15,down,PP Krit,FIRE BOY,10,4,7,,,,
16,-,Nene,Gentle on My Mind,-,16,1,,,,
17,down,MILLI,I Luv U! (feat. NAMEMT),12,10,4,,,,
18,-,NCT DREAM,Graduation,-,18,1,,,,
19,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,13,11,11,,,,
20,up,Three Man Down,น้อง (feat. URBOYTJ),20,20,3,,,,
21,up,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",22,1,12,,,,
22,-,NCT DREAM,Moon,-,22,1,,,,
23,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,5,8,,,,
24,-,NCT DREAM,Tangerine Love (Favorite),-,24,1,,,,
25,up,New Country นิวคันทรี่,Stand by หล่อ,26,25,3,,,,
26,-,SUPER JUNIOR,Celebrate,-,26,1,,,,
27,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),15,7,23,,,,
28,down,WANYAi,ขอบคุณ (Thankful),25,15,9,,,,
29,-,Bodyslam,วันสิ้นปี,-,29,1,,,,
30,-,เปรม วรุศ ชวลิตรุจิวงษ์,"คนคนนั้น (Original Soundtrack ""เชือกป่าน)",-,30,1,,,,
31,-,NCT DREAM,Walk With You,-,31,1,,,,
32,-,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,-,32,1,,,,
33,down,Meghan Trainor,Made You Look,29,29,5,,,,
34,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),18,2,13,,,,
35,down,BOWKYLION,วาดไว้ (recall),21,2,22,,,,
36,-,บุ๋น นพณัฐ กันทะชัย,"ยอมแพ้ (Original Soundtrack ""เชือกป่าน"")",-,36,1,,,,
37,-,NCT DREAM,Take My Breath,-,37,1,,,,
38,-,KANGDANIEL,Last Forever,-,38,1,,,,
39,down,藤井 風,死ぬのがいいわ,32,6,21,,,,
40,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,40,1,,,,
41,up,JOEY PHUWASIT,นะหน้าทอง,44,7,27,,,,
42,up,Stephen Sanchez,Until I Found You,47,29,27,,,,
43,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,28,1,21,,,,
44,up,BLACKPINK,Typa Girl,48,3,14,,,,
45,-,张哲瀚,憂傷的晴朗,-,45,1,,,,
46,down,BTS,Run BTS,24,3,18,,,,
47,-,BTS,Life Goes On,-,4,75,3,2020-11-29,3,2020-11-29
48,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),27,10,7,,,,
49,down,PROXIE,Unnoticed,16,16,3,,,,
50,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,61,3,25,,,,
51,-,Nicky Youre & Dazy,Sunroof,-,35,19,,,,
52,-,"Dew Arunpong, Dome Jaruwat & KANGSOMKS","สักวันต้องเป็นของเรา (Original Soundtrack ""เชือกป่าน"")",-,52,1,,,,
53,down,Jackson Wang,Come Alive,42,37,4,,,,
54,up,door,Fly Up (Ballad Version),78,54,2,,,,
55,-,Mariah Carey,All I Want For Christmas Is You,-,13,13,79,2019-11-17,1,2020-12-13
56,up,Lady Gaga,Bloody Mary,74,56,2,,,,
57,up,BLACKPINK,Shut Down,63,1,12,,,,
58,-,"Fourth Nattawat, Ford Arun, Satang Kittiphop & Winny Thanawin","ไหล่เธอ (You’ve Got Ma Back) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,36,1,,,,
59,-,JVKE,Golden Hour,-,25,2,,,,
60,-,JIN,The Astronaut,-,2,7,,,,
61,down,Boy Sompob,"อยากใช้คำว่ารัก (Original soundtrack from ""Between Us เชือกป่าน "")",50,50,2,,,,
62,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],72,18,11,,,,
63,down,Jackson Wang,Dopamine,14,7,11,,,,
64,-,Fourth Nattawat & Ford Arun,"อยากร้องดังดัง (เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President"")",-,64,1,,,,
65,-,Allen Ren,無愧,-,41,1,,,,
66,down,Jackson Wang,LMLY,52,7,39,,,,
67,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,9,8,,,,
68,down,Indigo,เส้นบางๆ,39,11,32,,,,
69,-,LIA,Blue Flower,-,27,1,,,,
70,down,KLEAR,ถามเพื่ออะไร (What for?),64,31,11,,,,
71,up,Zack Tabudlo,Pano,76,30,2,,,,
72,-,Jeff Satur,Fade (English Version),-,50,4,,,,
73,-,Allen Ren,忘記冒險,-,49,1,,,,
74,-,Allen Ren,樂光,-,51,1,,,,
75,-,Allen Ren,Fresh Boy,-,55,1,,,,
76,-,Allen Ren,無界,-,52,1,,,,
77,-,Allen Ren,一鏡到底,-,59,1,,,,
78,-,Allen Ren,未公開備忘錄,-,61,1,,,,
79,-,WEi,Gift For You,-,79,1,,,,
80,-,Fourth Nattawat & Ford Arun,"น้ำลาย (เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President"")",-,80,1,,,,
81,down,GOT7,NANANA,34,1,30,,,,
82,-,Gavin D,A Rocket to the Moon,-,4,129,,,,
83,up,NONT TANONT,โต๊ะริม (Melt),98,3,30,,,,
84,down,RM,No.2 (with 박지윤),33,29,3,,,,
85,down,L.กฮ.,ผีเห็นผี,54,7,6,,,,
86,-,Yuji & putri dahlia,Old Love,-,31,10,,,,
87,-,YEW,หมวกเมฆสีรุ้ง,-,87,1,,,,
88,up,Joji,Glimpse of Us,89,10,22,,,,
89,down,IVE,After LIKE,62,4,17,,,,
90,-,EXO,첫 눈,-,2,10,,,,
91,up,宇多田ヒカル,First Love (2022 Mix),96,91,2,,,,
92,-,Taratiwat & YELLOWSKRT,ได้เพียงมองฟ้า,-,92,1,,,,
93,-,Safeplanet,ข้างกาย,-,71,1,,,,
94,-,Taratiwat & YELLOWSKRT,Wish,-,94,1,,,,
95,-,Ed Sheeran,Shape of You,-,62,2,94,2020-01-05,94,2020-01-05
96,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,82,1,,,,
97,-,KANGDANIEL,Last Forever (Instrumental),-,97,1,,,,
98,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,43,,,,
99,down,Joji,Die For You,82,7,6,,,,
100,down,Troye Sivan,Angel Baby,80,1,61,,,,
