Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",-,1,1,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,7,,,,
3,up,BTS,Dynamite,8,1,14,96,2020-08-23,2,2020-08-30
4,down,Billkin,Skyline (Ost. I told sunset about you),1,1,8,,,,
5,-,BTS,Life Goes On,-,4,1,3,2020-11-29,3,2020-11-29
6,-,aespa,Black Mamba,-,6,1,66,2020-11-22,66,2020-11-22
7,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),6,1,14,,,,
8,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",3,1,4,,,,
9,up,NCT U,Make a Wish (Birthday Song),10,1,6,57,2020-10-25,57,2020-10-25
10,up,Rap Against Dictatorship,ปฏิรูป,15,10,2,,,,
11,down,Pink Sweat$,At My Worst,9,1,8,70,2021-01-10,70,2021-01-10
12,down,PP,"Skyline (From ""แปลรักฉันด้วยใจเธอ"")",7,7,3,,,,
13,up,LYRA,Vanilla,17,13,2,,,,
14,down,UrboyTJ,กอดได้ไหม,11,11,3,,,,
15,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),12,4,8,,,,
16,-,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],-,5,1,,,,
17,up,TWICE,I CAN'T STOP ME,21,1,4,95,2020-11-08,95,2020-11-08
18,down,TREASURE,MMM,4,4,3,,,,
19,-,BTS,Blue & Grey,-,3,1,26,2020-11-29,26,2020-11-29
20,down,Red Velvet,Future,16,10,6,,,,
21,up,F.HERO & Tilly Birds,Slipped Your Mind,25,9,23,,,,
22,down,Ariana Grande,positions,14,5,5,77,2020-10-25,1,2020-11-01
23,down,BLACKPINK,Pretty Savage,13,6,8,22,2020-10-11,22,2020-10-11
24,down,UrboyTJ,ถามคำ,18,4,3,,,,
25,-,BTS,Fly to My Room,-,25,1,43,2020-11-29,43,2020-11-29
26,up,WENDY,Two Words,38,26,2,,,,
27,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),29,2,39,,,,
28,down,Three Man Down,ฝนตกไหม,24,8,54,,,,
29,-,BTS,Stay,-,29,1,62,2020-11-29,62,2020-11-29
30,-,WOODZ,BUMP BUMP,-,30,1,,,,
31,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],45,5,8,28,2020-10-11,28,2020-10-11
32,-,BTS,Telepathy,-,22,1,42,2020-11-29,42,2020-11-29
33,up,Ariana Grande,34+35,55,4,4,64,2020-11-01,7,2020-12-13
34,-,UrboyTJ,ช่วยไม่ได้,-,4,2,,,,
35,up,Billie Eilish,Therefore I Am,39,35,2,97,2020-11-15,4,2020-11-22
36,-,BTS,Dis-ease,-,28,1,58,2020-11-29,58,2020-11-29
37,-,AKMU,HAPPENING,-,37,1,,,,
38,-,Mew Suppasit,Nan Na (นั้นนา),-,38,1,,,,
39,-,BTS,Skit,-,39,1,,,,
40,up,Junggigo & Soyou,Some (feat. Lil Boi),44,1,16,,,,
41,down,Billkin,กอดในใจ (feat. JAYLERR),26,6,24,,,,
42,-,Earth Patravee,ยังไปไม่ไหว,-,42,1,,,,
43,up,Pancake,โง่ก็แค่เงียบ,43,43,2,,,,
44,down,TREASURE,ORANGE,19,19,3,,,,
45,up,Fluke Natouch,เก็บ,56,45,2,,,,
46,down,BLACKPINK,Lovesick Girls,22,1,8,3,2020-10-11,3,2020-10-11
47,-,WAN THANAKRIT,คอย เซ็นเตอร์,-,47,1,,,,
48,down,NCT U,From Home,36,3,6,,,,
49,-,Shawn Mendes,Monster,-,35,1,92,2020-11-22,4,2020-11-29
50,down,Palmy,ขวัญเอยขวัญมา,23,5,9,,,,
51,down,Rap Against Dictatorship,ประเทศกูมี,49,23,4,,,,
52,-,LiSA & Uru,Saikai (produced by Ayase),-,52,1,,,,
53,-,CNBLUE,"Then, Now and Forever",-,53,1,,,,
54,-,Lee Seung Gi,The Ordinary Man,-,54,1,,,,
55,-,Bas SBFIVE,ดีดีอยู่ (Why),-,55,1,,,,
56,-,Park Yu Chun,SEE YOU AGAIN (Thai Version),-,56,1,,,,
57,-,GUNGUN,วาฬเกยตื้น,-,1,36,,,,
58,-,BTOB 4U,Show Your Love,-,58,1,,,,
59,-,Lee Eun Sang,Starry Night,-,59,1,,,,
60,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),28,26,3,,,,
61,-,BTS,Spring Day,-,9,21,,,,
62,down,GFRIEND,MAGO,5,5,2,,,,
63,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),47,22,3,,,,
64,-,Miley Cyrus,Track Four,-,64,1,13,2020-11-29,13,2020-11-29
65,down,Gavin D,A Rocket to the Moon,57,4,54,,,,
66,down,Morvasu,Melbourne (feat. TangBadVoice),52,9,19,,,,
67,up,TOMORROW X TOGETHER,Blue Hour,92,5,4,,,,
68,up,Three Man Down,ฝันถึงแฟนเก่า,82,4,22,,,,
69,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,27,6,12,,,,
70,down,UrboyTJ,Selfmade (feat. Violette Wautier),40,2,3,,,,
71,-,Sam Smith,Diamonds,-,23,6,51,2020-09-27,18,2020-11-15
72,-,Henry,Radio,-,72,1,,,,
73,down,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),53,53,3,,,,
74,-,Maroon 5,Memories,-,2,47,36,2019-10-06,2,2019-11-17
75,down,JOHN.k,parachute,62,57,2,,,,
76,-,Fubuki Shirakami,Say!ファンファーレ!,-,76,1,,,,
77,down,Alana Fairchild,Shiva: Opening to Light,76,76,2,,,,
78,-,Pop Pongkool,มนุษย์เอ๋ย (HUMAN ERROR) [feat. AUTTA],-,78,1,,,,
79,-,MOMOLAND,Ready Or Not,-,79,1,,,,
80,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],58,5,9,,,,
81,down,Lipta,โรคแอบชอบ,20,20,3,,,,
82,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",32,6,4,,,,
83,down,NATTY,Teddy Bear,33,33,2,,,,
84,-,Gun Napat & KLEAR,ไปต่อหรือรอจบ,-,84,1,,,,
85,-,The Black Eyed Peas,Where Is the Love?,-,36,1,,,,
86,-,Jung Seung Hwan,Day & Night,-,73,1,,,,
87,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,31,31,2,,,,
88,down,Sprite,เดียวดาย,64,27,6,,,,
89,-,PARK JI HOON,Midnight,-,89,1,,,,
90,down,STAYC,SO BAD,48,48,2,,,,
91,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,91,1,,,,
92,-,Ed Sheeran,Photograph,-,57,2,,,,
93,down,Tulanan Narasetapisarn,"Skyline (From ""I Told Sunset About You"")",54,30,5,,,,
94,down,JENNIE (from BLACKPINK),SOLO,73,26,10,,,,
95,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,2,14,,,,
96,down,BLACKPINK & Selena Gomez,Ice Cream,34,1,13,100,2020-08-30,3,2020-09-06
97,-,Finn Askew,Roses,-,12,1,,,,
98,-,DTK,รองช้ำ,-,7,11,,,,
99,-,ซิน,เรื่องจริง,-,19,7,,,,
100,down,TREASURE,I LOVE YOU,63,6,9,,,,
