Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ENHYPEN,Polaroid Love,3,1,3,,,,
2,up,Mark Tuan,My Life,5,2,2,,,,
3,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),9,1,5,,,,
4,up,88rising & BIBI,The Weekend (MILLI Remix),19,3,2,,,,
5,-,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",-,5,1,,,,
6,-,Def,SUNSET WITH YOU,-,6,1,,,,
7,up,"88rising, BIBI & 347aidan",The Weekend (Remix),14,7,3,,,,
8,up,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,8,3,7,,,,
9,up,TAEW,BABYBOO (feat. GAVIN.D),45,9,2,,,,
10,down,BamBam,Slow Mo,1,1,2,,,,
11,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),12,1,13,,,,
12,up,88rising & BIBI,The Weekend,15,6,6,,,,
13,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,20,1,15,,,,
14,up,Paper,ท้องฟ้า,18,6,12,,,,
15,down,ILLSLICK,พิพิธภัณฑ์,13,13,2,,,,
16,up,Stamp,ถ้าเธอ (feat. Violette Wautier),32,6,2,,,,
17,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),36,6,4,,,,
18,down,BELL WARISARA,เอาปากกามาวง,17,6,10,,,,
19,up,UrboyTJ,Everything,26,15,6,,,,
20,up,Gayle,abcdefu,28,10,9,,,,
21,up,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),41,3,4,,,,
22,-,Zack Tabudlo,Give Me Your Forever (feat. Billkin),-,22,1,,,,
23,up,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",30,2,18,,,,
24,down,LISA,MONEY,22,1,21,,,,
25,down,Jackson Wang,Jackson Wang,10,1,3,,,,
26,down,TAEYEON,Can't Control Myself,2,2,2,,,,
27,up,NIKI,Every Summertime,52,25,5,,,,
28,up,MAN'R,ศรัทธาในรัก,53,23,3,,,,
29,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),39,3,11,,,,
30,down,วงแทมมะริน,ชอบที่เธอเป็นเธอ,29,3,16,,,,
31,-,Def,AGAIN (feat. LEON),-,31,1,,,,
32,-,Kim Kyung Hee,Our Beloved Summer,-,32,1,,,,
33,down,นนน กรภัทร์,"เพลงที่เพิ่งเขียนจบ (OUR SONG) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",7,7,3,,,,
34,down,aespa,Dreams Come True,24,4,6,,,,
35,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,32,1,,,,
36,-,MAMADOL,WooAh HIP,-,36,1,,,,
37,-,Def,WANT U,-,37,1,,,,
38,-,Def,I JUST WANNA KNOW,-,38,1,,,,
39,-,TaitosmitH,Hello mama,-,32,4,,,,
40,-,Chancellor,Because of You,-,40,1,,,,
41,-,PENTAGON,Feelin' Like,-,41,1,,,,
42,-,Def,LIKE A FOOL (feat. JUNNY),-,42,1,,,,
43,down,GOT the beat,Step Back,33,1,4,,,,
44,down,BamBam,Ride or die,4,4,2,,,,
45,-,Def,WHY?,-,45,1,,,,
46,-,IU & Seungwon Kang,Mother Nature (H₂O),-,46,1,,,,
47,up,Zack Tabudlo,Give Me Your Forever,60,39,12,,,,
48,-,NCT U,OK!,-,6,5,,,,
49,-,俞更寅,迟到的美好,-,49,1,,,,
50,up,Celina Sharma & Harris J.,24 / 7,65,14,14,,,,
51,up,IVE,ELEVEN,62,5,9,,,,
52,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,76,52,2,,,,
53,up,Adele,Easy On Me,77,6,16,,,,
54,down,Patrickananda,คนไกล,48,15,13,,,,
55,-,KYUHYUN,Love Story,-,55,1,,,,
56,-,V,Christmas Tree,-,3,4,,,,
57,-,Hyolyn & XIA,Coming of age ceremony,-,57,1,,,,
58,up,The Kid LAROI & Justin Bieber,Stay,80,6,30,,,,
59,down,Jamie Miller,Wishes,25,25,3,,,,
60,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,53,6,,,,
61,up,BTS,Life Goes On,94,4,56,3,2020-11-29,3,2020-11-29
62,-,Gavin D,JOB T TER,-,62,1,,,,
63,down,BOWKYLION,บานปลาย (Best wishes),51,13,10,,,,
64,-,Pretzelle,Ready or Not?,-,64,1,,,,
65,down,Kep1er,WA DA DA,38,9,4,,,,
66,down,Coldplay X BTS,My Universe,31,1,19,,,,
67,down,fromis_9,DM,21,21,2,,,,
68,down,Mark Tuan,Last Breath,23,2,11,,,,
69,-,ASH ISLAND,Because,-,69,1,,,,
70,-,Gryffin,Body Back (feat. Maia Wright) [Acoustic],-,22,1,,,,
71,-,Fudasca & Def,Is It A Dream?,-,12,2,,,,
72,-,Huỳnh Hữu Khang,Kimi No Toriko,-,43,5,,,,
73,down,크러쉬,Beautiful,59,26,12,,,,
74,down,Jamie Miller,Here's Your Perfect,40,5,35,,,,
75,-,JUNNY & JAY B,nostalgia,-,5,3,,,,
76,up,Tattoo Colour,เผลอไป,95,44,4,,,,
77,-,Yein,Plus n Minus,-,77,1,,,,
78,down,Troye Sivan,Angel Baby,49,1,20,,,,
79,down,Patrickananda,Lavender,43,22,9,,,,
80,down,Ocha Ham,เธอคือปลายฝัน,71,55,3,,,,
81,-,Only Monday,ได้แต่นึกถึง,-,23,1,,,,
82,up,NCT 2021,Beautiful,88,3,7,,,,
83,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),56,56,2,,,,
84,down,YENA,SMILEY (feat. BIBI),44,44,2,,,,
85,-,O.T. Genasis,I Look Good,-,70,1,,,,
86,-,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,-,56,5,,,,
87,-,Glass Animals,Heat Waves,-,19,2,75,2021-02-28,71,2021-03-07
88,-,Sia,Unstoppable,-,48,2,81,2019-11-10,81,2019-11-10
89,-,ฟลุ๊ค กวิน,"โลกของฉันคือเธอ (You Mean the World) [เพลงประกอบซีรีส์ ""F4 Thailand : หัวใจรักสี่ดวงดาว BOYS OVER FLOWERS""]",-,89,1,,,,
90,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,31,10,,,,
91,-,TaitosmitH,เพื่อชีวิต(กู),-,91,1,,,,
92,down,BTS,Permission to Dance,63,1,30,,,,
93,-,Paper,ธันวาคม,-,93,1,,,,
94,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,47,17,5,,,,
95,up,LISA,LALISA,97,1,21,,,,
96,-,段宜恩,My Life,-,46,1,,,,
97,down,"CAR, THE GARDEN",Romantic Sunday,83,1,18,,,,
98,up,Gavin D,A Rocket to the Moon,100,4,102,,,,
99,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),86,16,6,,,,
100,down,BamBam,Who Are You (feat. SEULGI),6,1,5,,,,
