Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Set Me Free, Pt. 2",5,1,2,,,,
2,-,NCT DREAM,Beatbox (English Version),-,2,1,,,,
3,up,Newery,กลิ่นดอกไม้,7,3,18,,,,
4,-,Jimin,Like Crazy,-,4,1,,,,
5,down,NewJeans,OMG,2,1,12,,,,
6,down,Awriix,My Stupid Heart (Kid Version),3,3,5,,,,
7,down,Youngjae,Errr Day,1,1,2,,,,
8,-,BOBBY,Drowning (feat. SOLE),-,8,1,,,,
9,up,Miley Cyrus,Flowers,17,3,11,,,,
10,up,Taylor Swift,All Of The Girls You Loved Before,22,10,2,,,,
11,up,CHRRISSA,B Blood Type,14,1,12,,,,
12,-,Ink Waruntorn,คนใหม่เขาดูแลอยู่,-,12,1,,,,
13,down,4EVE,หยดน้ำตา (Tears),6,6,3,,,,
14,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],16,2,18,,,,
15,-,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),-,15,1,,,,
16,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),8,3,9,,,,
17,-,NMIXX,Love Me Like This,-,17,1,,,,
18,down,Jeff Satur,Dum Dum,12,12,2,,,,
19,down,Fourth Nattawat,"ก้อนหินกับดวงดาว (Rock & Star) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",11,11,2,,,,
20,up,DDZ,โทรมาทำไม,20,2,26,,,,
21,down,NewJeans,Ditto,19,1,14,,,,
22,-,Jimin,Like Crazy (English Version),-,22,1,,,,
23,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],23,8,3,,,,
24,down,j-hope & J. Cole,on the street,15,4,4,,,,
25,-,Kim Jae Hwan,Spring Breeze,-,25,1,,,,
26,up,Gemini Norawit,"เพลงรัก (Hook) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",28,2,5,,,,
27,down,Billkin,ยิ้มทั้งน้ำตา,18,3,3,,,,
28,up,Connor Price,Violet (feat. Killa),31,10,2,,,,
29,down,Peck Palitchoke,Touch My Body,4,4,2,,,,
30,-,Jimin,Face-off,-,23,1,,,,
31,-,Jimin,Alone,-,31,1,,,,
32,up,PRETZELLE,ไม่รับความเห็นต่าง (U R Mine),60,32,3,,,,
33,down,"Gemini Norawit, Fourth Nattawat, Ford Arun & Satang Kittiphop","แค่ครั้งเดียว (Once Upon a Time) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",21,21,2,,,,
34,down,Nene,All About That Day,13,1,3,,,,
35,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),39,35,8,,,,
36,-,Jimin,Interlude : Dive,-,36,1,,,,
37,up,Palmy,"สนิทใจ (เพลงจากละคร ""รักร้าย"")",46,37,2,,,,
38,down,KAI,Rover,10,10,2,,,,
39,up,藤井 風,まつり,48,6,12,,,,
40,down,"Gemini Norawit, Fourth Nattawat, Ford Arun & Satang Kittiphop","รักษา (Healing) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",25,25,2,,,,
41,up,藤井 風,死ぬのがいいわ,53,6,33,,,,
42,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,65,3,36,,,,
43,up,SZA,Kill Bill,84,19,14,,,,
44,up,SZA,Snooze,62,15,8,,,,
45,-,BOBBY,Cherry Blossom,-,45,1,,,,
46,down,The Weeknd & Ariana Grande,Die For You (Remix),38,11,5,,,,
47,down,Jimin,Promise,29,1,3,,,,
48,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),26,6,27,,,,
49,down,NewJeans,Hype Boy,24,6,34,,,,
50,-,BLACKPINK,Tally,-,7,17,,,,
51,up,FIFTY FIFTY,Cupid (Twin Version),69,2,2,,,,
52,-,Jimin,Like Crazy (UK Garage Remix),-,44,1,,,,
53,-,BOWKYLION,วาดไว้ (recall),-,2,35,,,,
54,-,MAMAMOO+,Chico malo,-,54,1,,,,
55,down,TWICE,SET ME FREE,37,23,3,,,,
56,-,Jimin,Like Crazy (Deep House Remix),-,47,1,,,,
57,down,imase,NIGHT DANCER,51,10,5,,,,
58,up,Billkin,Mr. Everything,63,1,16,,,,
59,down,XG,SHOOTING STAR,33,13,9,,,,
60,-,Gavin D,A Rocket to the Moon,-,4,136,,,,
61,-,NMIXX,My Gosh,-,61,1,,,,
62,down,tinn,เศษ (Remain) [feat. Earth Patravee],40,22,12,,,,
63,down,Harry Styles,As It Was,30,16,25,,,,
64,-,Jimin,Like Crazy (Instrumental),-,60,1,,,,
65,down,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),27,27,3,,,,
66,-,eaJ,La Stars,-,66,1,,,,
67,up,Fourth Nattawat & Gemini Norawit,"ข้างกัน (Cover Version) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",71,12,9,,,,
68,down,Jimin,Christmas Love,58,12,3,,,,
69,down,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,68,68,2,,,,
