Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Gerrard,Galaxy Express,12,1,4,,,,
2,up,HateBerry,Airplane Mode,2,2,12,,,,
3,down,HateBerry,Toxic,1,1,15,,,,
4,down,PiXXiE,ติดฝน,3,2,6,,,,
5,down,HateBerry,Little Journey,4,3,13,,,,
6,-,TWICE,I GOT YOU (feat. Lauv),-,6,1,,,,
7,up,DDZ,โทรมาทำไม,14,2,72,,,,
8,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,8,1,,,,
9,down,Jeff Satur,ซ่อน(ไม่)หา,5,4,4,,,,
10,up,โต๋เหน่อ,ลองฟังแล,10,5,5,,,,
11,up,J.Tajor,Like I Do,15,9,6,,,,
12,down,Creepy Nuts,Bling-Bang-Bang-Born,9,9,5,,,,
13,down,BABYMONSTER,Stuck In The Middle,11,11,2,,,,
14,down,HateBerry,Body on Me,6,1,9,,,,
15,down,YUGYEOM,LA SOL MI,7,7,2,,,,
16,up,fellow fellow,Halley's Comet,20,1,24,,,,
17,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),19,11,10,,,,
18,down,HateBerry,Where Did You Go,16,9,13,,,,
19,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],22,2,11,,,,
20,up,MEYOU,อิจฉา,45,12,11,,,,
21,down,Elena Gray,Love Me Like You Do,13,13,4,,,,
22,down,HateBerry,Rolling Stones,17,15,7,,,,
23,up,LANDOKMAI,ยอม (White Flag),33,23,2,,,,
24,-,Miley Cyrus,Flowers,-,3,38,,,,
25,down,Yoari,TRUE,24,7,8,,,,
26,down,TWICE,I GOT YOU,18,18,2,,,,
27,up,Taylor Swift,Cruel Summer,37,7,45,,,,
28,down,TWS,plot twist,23,23,3,,,,
29,up,Henry Moodie,pick up the phone,42,8,15,,,,
30,up,HYBS,Tip Toe,39,18,31,,,,
31,down,Only Monday,จดจำ,28,28,3,,,,
32,-,Jeff Satur,Yellow Leaf,-,32,1,,,,
33,down,王鹤棣 & 朴鲨,海边探戈,25,6,13,,,,
34,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,8,5,,,,
35,down,HateBerry,Let Me Be,27,23,7,,,,
36,-,Jung Kook,Standing Next to You,-,1,14,,,,
37,-,Dk,LTNS,-,37,1,,,,
38,-,sunkis 宋秉勤,Top Tier,-,38,1,,,,
39,down,CHRRISSA & 1LIFE,zzz,26,14,6,,,,
40,up,Henry Moodie,drunk text,53,4,34,,,,
41,up,มนัสวีร์,ความรู้สึกของตัวฉัน,54,23,7,,,,
42,-,Kim Chang Wan & Changbin (Stray Kids),중2 (모두의 우주를 Respect),-,42,1,,,,
43,up,SZA,Snooze,55,15,46,,,,
44,-,CHEN,The Way to love myself,-,44,1,,,,
45,-,Coldplay,Yellow,-,45,2,,,,
46,up,Zhang Zhe Han,No.1 Player,46,46,2,,,,
47,down,Slum,มงคลนี่เปี๊ยกเอง,31,24,6,,,,
48,-,TAEIL,Wave,-,48,1,,,,
49,-,TheChanisara,ใจสมใจ,-,2,1,,,,
50,up,POW,Valentine,51,8,3,,,,
51,down,BABYMONSTER,BATTER UP,41,1,9,,,,
52,-,Zhang Zhe Han,Datura,-,52,2,,,,
53,-,Cocktail,คู่ชีวิต,-,53,8,,,,
54,-,Calum Scott,You Are the Reason,-,49,2,,,,
55,-,Boss Bulaset & Diamond Narakon,ฟ้องแม่ดีกว่า (Most Wanted),-,55,1,,,,
56,-,Ed Sheeran,Perfect,-,42,29,73,2019-10-06,58,2019-10-20
57,-,Ed Sheeran,Photograph,-,57,4,,,,
58,-,SUPER JUNIOR-L.S.S.,JOKE,-,58,1,,,,
59,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,14,5,,,,
60,-,China Dolls,หมวยนี่คะ,-,60,1,,,,
61,down,URBOYTJ,ไม่ติด (feat. Gavin .D),49,29,14,,,,
62,down,NCT 127,Fact Check,32,14,6,,,,
63,down,Jack Papho & Tod Kaosum,ของแทร่ (feat. Aum Tel & N),40,26,3,,,,
64,-,Jeff Satur,Saturdayss (Bonus track),-,64,1,,,,
65,-,Ed Sheeran,Shape of You,-,62,3,94,2020-01-05,94,2020-01-05
66,-,Ed Sheeran,Thinking Out Loud,-,66,2,,,,
67,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),52,9,12,,,,
68,-,TWICE,I GOT YOU (Garage ver.),-,68,1,,,,
69,down,Rema & Selena Gomez,Calm Down,43,17,47,,,,
70,-,TWICE,I GOT YOU (Lo-fi ver.),-,70,1,,,,
71,down,PUN,Goodbye,44,44,3,,,,
72,-,Zhang Zhe Han,Bad,-,57,2,,,,
73,-,Mos Patiparn,Romantic Syndrome (feat. MABELZ PiXXiE) [M&M Version],-,73,1,,,,
74,-,TWICE,I GOT YOU (Hyper ver.),-,74,1,,,,
75,-,D Gerrard,Luxury,-,24,10,,,,
76,-,罗一舟,龘,-,76,1,,,,
77,-,Zhang Zhe Han,Chase,-,53,2,,,,
78,-,Coldplay,Fix You,-,78,1,,,,
79,-,TWICE,I GOT YOU (Sped Up ver.),-,79,1,,,,
80,-,Zhang Zhe Han,Pressure,-,49,2,,,,
81,-,Olly Murs,That Girl,-,69,2,,,,
82,down,Coldplay X BTS,My Universe,72,1,36,,,,
83,-,Zhang Zhe Han,Unfinished Journey,-,83,1,,,,
84,down,ซี พฤกษ์,"ไปต่อ (From ""To Be Continued"")",30,30,2,,,,
85,-,Zhang Zhe Han,Time to Leave,-,66,2,,,,
86,-,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),-,16,7,,,,
87,-,Jung Kook & Latto,Seven,-,1,27,,,,
88,-,aespa,Drama,-,9,11,,,,
89,-,张哲瀚,月夜的名,-,70,3,,,,
90,-,Doja Cat,Agora Hills,-,25,15,,,,
91,-,HYBS & SIRUP,I'm Blessed,-,91,1,,,,
92,-,Bruno Mars,When I Was Your Man,-,92,1,,,,
93,-,HateBerry,Take Me,-,93,1,,,,
94,-,Zhang Zhe Han,Believer,-,67,2,,,,
95,-,เฟียส ศิริวุฒิ,ไม่ทักรักไม่เกิด,-,85,1,,,,
96,-,MEAN Band,เราไม่รักกันตอนไหน (Apart),-,85,2,,,,
97,up,The Weeknd,Track 6,99,11,21,,,,
98,down,JENNIE,You & Me,70,1,18,,,,
99,down,Loco & Punch,Say Yes,64,3,56,,,,
100,down,IU,Love wins all,21,6,3,,,,
