Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,44,1,2,3,2020-10-11,3,2020-10-11
2,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),1,1,8,,,,
3,up,BLACKPINK & Selena Gomez,Ice Cream,3,1,7,100,2020-08-30,3,2020-09-06
4,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),47,4,2,,,,
5,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],24,5,2,28,2020-10-11,28,2020-10-11
6,-,LYRA,LYRA,-,6,1,,,,
7,up,BLACKPINK,Pretty Savage,49,6,2,22,2020-10-11,22,2020-10-11
8,up,BLACKPINK,Bet You Wanna (feat. Cardi B),50,8,2,24,2020-10-11,24,2020-10-11
9,down,Palmy,ขวัญเอยขวัญมา,5,5,3,,,,
10,down,BTS,Dynamite,2,1,8,96,2020-08-23,2,2020-08-30
11,up,BLACKPINK,Love To Hate Me,57,11,2,40,2020-10-11,40,2020-10-11
12,up,Billkin,Skyline (Ost. I told sunset about you),13,1,2,,,,
13,up,BLACKPINK,You Never Know,61,13,2,48,2020-10-11,48,2020-10-11
14,-,BOBBY,Spotlight,-,14,1,,,,
15,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,6,6,6,,,,
16,up,BLACKPINK,Crazy Over You,62,16,2,37,2020-10-11,37,2020-10-11
17,down,BLACKPINK,How You Like That,9,1,16,3,2020-07-05,3,2020-07-05
18,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],7,5,4,,,,
19,down,F.HERO & Tilly Birds,Slipped Your Mind,11,9,17,,,,
20,up,Pink Sweat$,At My Worst,52,1,2,70,2021-01-10,70,2021-01-10
21,down,Gulf & WAR,แฟนผมหาย (Missing Baby),4,4,2,,,,
22,down,DTK,รองช้ำ,17,7,6,,,,
23,down,TREASURE,I LOVE YOU,8,6,4,,,,
24,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),12,2,33,,,,
25,down,Three Man Down,ฝนตกไหม,20,8,48,,,,
26,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),18,7,14,,,,
27,down,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),14,2,14,,,,
28,down,YOUNGOHM,Before You Sleep Tonight,15,15,6,,,,
29,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,30,4,12,,,,
30,down,เอ๋ยเอ้ย,ขอจองได้ไหม,26,26,4,,,,
31,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,1,1,,,,
32,up,TangBadVoice,ลิ้นติดไฟ,73,32,2,,,,
33,up,salem ilese,Mad at Disney,45,33,5,87,2020-09-20,56,2020-09-27
34,up,SOYBAD,ฟ้าร้อง,74,34,2,,,,
35,up,GUNGUN,วาฬเกยตื้น,46,1,31,,,,
36,down,BOWKYLION,Crush,16,3,10,,,,
37,-,BAEKHYUN,Happy,-,37,1,,,,
38,-,"New & Jiew, MILLI & Waii",โนสน โนแคร์,-,38,1,,,,
39,-,KYUHYUN,Daystar,-,39,1,,,,
40,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,2,13,,,,
41,down,Morvasu,Melbourne (feat. TangBadVoice),23,9,13,,,,
42,up,hers,ยังคงคอย,60,10,15,,,,
43,down,Justin Bieber,Holy (feat. Chance the Rapper),10,9,4,83,2020-09-20,4,2020-09-27
44,down,TAEYEON,#GirlsSpkOut (feat. Chanmina),38,38,2,,,,
45,-,WEi,Twilight,-,45,1,,,,
46,-,Golden Child,Pump It Up,-,46,1,,,,
47,up,Pop Smoke,What You Know Bout Love,83,47,2,81,2020-07-12,14,2020-10-18
48,-,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),-,42,6,,,,
49,-,Oil Kunjira & bonnadol,Promise,-,49,1,,,,
50,-,IZ*ONE,Beware,-,50,1,,,,
51,-,NANA,โลมาไม่ใช่ปลา,-,25,11,,,,
52,up,BLACKPINK,DDU-DU DDU-DU,55,40,16,,,,
53,up,Off-Gun,ไม่รักไม่ลง (TOO CUTE TO HANDLE),69,53,2,,,,
54,-,Hayeon,Eyes on You,-,54,1,,,,
55,down,SuperM,Better Days,21,19,3,,,,
56,-,WJSN Chocome,Hmph!,-,56,1,,,,
57,-,REFUND SISTERS,DON'T TOUCH ME,-,49,1,,,,
58,up,BLACKPINK,As If It's Your Last,100,39,9,,,,
59,up,Gavin D,A Rocket to the Moon,82,4,48,,,,
60,up,Shawn Mendes,Wonder,70,60,2,15,2020-10-11,15,2020-10-11
61,-,SOYBAD,แค่ได้มอง,-,61,1,,,,
62,down,Jaylerr,Balcony,48,48,2,,,,
63,down,TREASURE,BOY,41,1,10,,,,
64,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,56,20,4,,,,
65,up,Ariana Grande & Justin Bieber,Stuck with U,81,8,23,95,2020-05-10,3,2020-05-17
66,up,LANY,heart won't let me,95,66,2,,,,
67,up,Stephanie Poetri,I Love You 3000,71,22,26,,,,
68,down,Sam Smith,Diamonds,51,23,4,51,2020-09-27,18,2020-11-15
69,-,Am Fine & Keng INFAMOUS,หาไม่เจอ หรือเธอไม่มี feat. เก่ง INFAMOUS,-,20,1,,,,
70,-,Kim Jae Joong,BREAKING DAWN (Japanese Ver.) [Produced by HYDE],-,70,1,,,,
71,-,TWO Popetorn,"แค่เพียง.. (เพลงประกอบละคร ""ขอเกิดใหม่ใกล้ๆเธอ"")",-,41,1,,,,
72,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,38,1,,,,
73,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,27,4,,,,
74,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,74,1,,,,
75,-,MaryJane,ความรักนักบินอวกาศ,-,28,1,,,,
76,-,MARKSIWAT,แค่ไหน(เขาก็ไม่รัก) SIGH,-,76,1,,,,
77,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,35,,,,
78,down,NINEW,ไม่พูดดีกว่า,43,43,3,,,,
79,-,Three Man Down,เลือกคนที่เขารักเรา,-,30,7,,,,
80,-,Num Kala,อีกนานไหม,-,30,3,,,,
81,-,Ninew,มันคงจะดี,-,81,1,,,,
82,-,เยื้อง Gentleman,แค่ยิ้ม (feat. Ryota),-,82,1,,,,
83,-,24kGoldn,Mood (feat. iann dior),-,83,1,33,2020-08-23,1,2020-10-11
84,-,V,Sweet Night,-,6,19,39,2020-03-15,39,2020-03-15
85,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,10,,,,
86,down,Billkin,กอดในใจ (feat. JAYLERR),84,6,20,,,,
87,down,BLACKPINK,FOREVER YOUNG,78,48,10,,,,
88,down,Powfu,Death Bed (feat. beabadoobee),72,7,31,100,2020-03-01,7,2020-04-26
89,-,BANG YE DAM,Wayo,-,5,11,,,,
90,down,BAEKHYUN,Every Second,33,2,3,,,,
91,-,Shayne Ward,Until You,-,71,5,,,,
92,down,Timebelle,Apollo (Eurovision Version),54,13,12,,,,
93,down,Three Man Down,ฝันถึงแฟนเก่า,27,4,17,,,,
94,-,Num Kala,ลม (Remaster),-,16,11,,,,
95,down,LiSA,紅蓮華,59,22,13,94,2019-12-22,94,2019-12-22
96,-,Sasha Sloan,Dancing With Your Ghost,-,18,5,,,,
97,-,TREASURE,B.L.T (BLING LIKE THIS),-,21,3,,,,
98,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,6,11,,,,
99,-,Doja Cat,Say So,-,16,25,100,2020-02-02,6,2020-05-03
100,-,Num Kala,ลม,-,39,5,,,,
