Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,5,1,2,,,,
2,down,GOT7,NANANA,1,1,4,,,,
3,up,BTS,Run BTS,12,3,2,,,,
4,up,BTS,For Youth,15,4,2,,,,
5,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,2,2,5,,,,
6,down,Troye Sivan,Angel Baby,3,1,38,,,,
7,down,NONT TANONT,โต๊ะริม (Melt),6,3,5,,,,
8,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),4,4,6,,,,
9,up,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",27,9,2,,,,
10,up,Joji,Glimpse of Us,49,10,2,,,,
11,down,Lipta,TUK KRUB (feat. GUYGEEGEE),7,2,8,,,,
12,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,8,3,6,,,,
13,up,Home Free,Sea Shanty Medley,71,13,7,,,,
14,up,BTS,Born Singer,18,14,2,,,,
15,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),16,1,24,,,,
16,up,Why Don't We,8 Letters,87,16,2,,,,
17,up,Anson Seabra,Peter Pan Was Right,47,17,3,,,,
18,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,98,18,3,,,,
19,down,GOT7,Don't Leave Me Alone,13,3,4,,,,
20,down,Indigo,เส้นบางๆ,19,11,6,,,,
21,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),10,10,5,,,,
22,up,Jessi,ZOOM,34,4,9,,,,
23,up,SEVENTEEN,HOT,28,17,4,,,,
24,down,TREASURE,DARARI,22,1,17,,,,
25,down,Harry Styles,As It Was,21,16,9,,,,
26,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,64,26,3,,,,
27,down,Mark Tuan & Sanjoy,One in a Million,14,1,46,,,,
28,-,CHEN,An Unfamiliar Day,-,28,1,,,,
29,down,NCT DREAM,Beatbox,9,2,3,,,,
30,up,Bear Knuckle,DONG,42,13,6,,,,
31,up,GOT7,Let Me,41,15,25,,,,
32,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,33,,,,
33,up,Gayle,abcdefu,69,10,21,,,,
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,23,3,,,,
35,down,MILLI,SAD AEROBIC,11,11,4,,,,
36,up,Pink Sweat$,At My Worst,92,1,73,70,2021-01-10,70,2021-01-10
37,down,MeloMance,"Love, Maybe",35,2,14,,,,
38,up,Mirrr,เจ้าของที่ (My Favorite),46,27,10,,,,
39,-,硬糖少女303,BonBon Voyage,-,39,1,,,,
40,-,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",-,2,35,,,,
41,up,4EVE,ข้อยกเว้น (Exceptional),53,27,4,,,,
42,up,Denise Julia,Nvmd,65,42,2,,,,
43,down,Mark Tuan,Lonely,17,3,10,,,,
44,up,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),94,21,11,,,,
45,down,D Gerrard,Luxury,40,24,3,,,,
46,up,บูม สหรัฐ,"ถ้าเธอยังไหว (เพลงจากละคร ""ใต้หล้า"")",66,46,3,,,,
47,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),68,15,11,,,,
48,up,BOWKYLION,บานปลาย (Best wishes),78,13,24,,,,
49,-,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,-,3,24,,,,
50,-,JAY B,Dive into you,-,1,9,,,,
51,-,The Weeknd,Die For You,-,32,19,,,,
52,-,Jimin & HA SUNG WOON,With You,-,1,5,,,,
53,down,Stray Kids,CIRCUS,44,37,2,,,,
54,down,Mark Tuan,Save Me,23,7,8,,,,
55,-,New & Jiew,ไม่มีอะไรเหมือนเดิม,-,55,1,,,,
56,-,Seo In Guk,MY LOVE (feat. RAVI),-,56,1,,,,
57,-,山下智久,Forever in My Heart,-,57,1,,,,
58,-,BELL WARISARA,เอาปากกามาวง,-,6,23,,,,
59,-,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],-,59,1,,,,
60,-,DRIPPIN,ZERO,-,60,1,,,,
61,-,Jack Harlow,First Class,-,50,1,,,,
62,-,One Direction,Night Changes,-,62,2,,,,
63,up,BamBam,riBBon,76,2,27,,,,
64,up,GOT7,Thank You,100,2,20,,,,
65,up,Stephen Sanchez,Until I Found You,73,29,3,,,,
66,down,BTS,Run,36,36,2,,,,
67,-,Only Monday,ได้แต่นึกถึง,-,23,15,,,,
68,down,OneRepublic,I Ain't Worried,38,25,3,,,,
69,-,Gavin D,A Rocket to the Moon,-,4,116,,,,
70,down,Nunew,"จะรักฉันอยู่ไหม (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",32,21,4,,,,
71,up,Loco & Punch,Say Yes,95,3,49,,,,
72,-,硬糖少女303,Bon-Us-郑乃馨/刘些宁/张艺凡,-,72,1,,,,
73,-,Sizzy,พิสูจน์ (PROVE IT),-,73,1,,,,
74,-,Why Don't We,8 Letters (R3HAB Remix),-,74,1,,,,
75,down,Ptrp Studio,ชอบเธออะ,57,44,3,,,,
76,down,Kate Bush,Running Up That Hill (A Deal With God),30,30,3,,,,
77,-,JOEY PHUWASIT,นะหน้าทอง,-,7,1,,,,
78,-,"CAR, THE GARDEN",Romantic Sunday,-,1,21,,,,
79,-,Sia,Unstoppable,-,48,15,81,2019-11-10,81,2019-11-10
80,-,Paper,ท้องฟ้า,-,6,24,,,,
81,down,BTS,Life Goes On,43,4,71,3,2020-11-29,3,2020-11-29
82,-,Sondia & Vincent Blue,"My secret, My everything",-,82,1,,,,
83,up,Charlie Puth,Light Switch,96,28,11,,,,
84,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,8,12,,,,
85,down,GOT7,딱 좋아,84,24,18,,,,
86,-,WONHO,Close,-,86,1,,,,
87,-,WONHO,CRAZY,-,87,1,,,,
88,-,Pixxie,เกินต้าน (Too Cute),-,20,6,,,,
89,-,88rising & BIBI,The Weekend,-,6,17,,,,
90,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,45,56,2021-03-21,1,2021-03-28
91,down,Tattoo Colour,ใจเกเร,85,29,3,,,,
92,-,MILLI,17 นาที (feat. mints),-,8,13,,,,
93,-,ENHYPEN,Polaroid Love,-,1,20,,,,
94,-,TaitosmitH,"นักเลงเก่า (เพลงประกอบภาพยนตร์ ""4 KINGS"") [feat. D Gerrard]",-,27,6,,,,
95,down,BTS,Dynamite,88,1,67,96,2020-08-23,2,2020-08-30
96,down,Mark Tuan,Last Breath,81,2,16,,,,
97,down,BTS,Spring Day,31,9,37,,,,
98,down,硬糖少女303,We'll Rule the World,29,29,2,,,,
99,down,Justin Bieber,Ghost,89,70,7,62,2021-03-28,62,2021-03-28
100,-,Justin Bieber,Baby (feat. Ludacris),-,34,4,,,,
