Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,NANANA,1,1,9,,,,
2,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,1,1,,,,
3,up,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),4,3,4,,,,
4,up,NONT TANONT,โต๊ะริม (Melt),5,3,10,,,,
5,-,SEVENTEEN,_WORLD,-,5,1,,,,
6,down,TheChanisara,เฮอร์ไมโอน้อง,3,1,4,,,,
7,-,NCT U,Rain Day,-,7,1,,,,
8,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,6,2,10,,,,
9,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),50,7,2,,,,
10,down,JOEY PHUWASIT,นะหน้าทอง,9,7,6,,,,
11,down,Jackson Wang,Blow,10,4,8,,,,
12,down,Charlie Puth & Jung Kook,Left and Right,11,1,5,,,,
13,up,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,22,8,2,,,,
14,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,7,5,,,,
15,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,8,1,,,,
16,up,Troye Sivan,Angel Baby,16,1,43,,,,
17,up,เอ้ย จิรัช,เกินปุยมุ้ย!,47,17,2,,,,
18,down,Mark Tuan,Imysm,14,2,4,,,,
19,down,j-hope,Arson,7,7,2,,,,
20,up,Jackson Wang,LMLY,40,7,25,,,,
21,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,20,3,11,,,,
22,up,ITZY,SNEAKERS,52,22,2,,,,
23,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,13,13,4,,,,
24,-,SEVENTEEN,Circles,-,24,1,,,,
25,up,Jackson Wang & Galantis,Pretty Please,39,8,5,,,,
26,down,K/J,good boy,18,18,4,,,,
27,down,aespa,Girls,8,8,3,,,,
28,-,SEVENTEEN,CHEERS,-,28,1,,,,
29,-,DOYOUNG,Unable To Love,-,29,1,,,,
30,down,j-hope,= (Equal Sign),19,19,2,,,,
31,up,Indigo,เส้นบางๆ,33,11,11,,,,
32,-,Sasha Sloan,Dancing With Your Ghost,-,18,13,,,,
33,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),43,1,29,,,,
34,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,34,1,,,,
35,down,4EVE,Boutchya,27,27,2,,,,
36,down,j-hope,Future,29,29,2,,,,
37,down,j-hope,STOP,34,34,2,,,,
38,down,j-hope,Safety Zone,26,26,2,,,,
39,up,GOT7,Let Me,97,15,29,,,,
40,-,Laz1,ถ้าจูบได้เพียงหนึ่งครั้ง (Last Kiss),-,40,1,,,,
41,down,j-hope,Pandora's Box,31,31,2,,,,
42,down,j-hope,What If…,37,37,2,,,,
43,down,j-hope,Music Box : Reflection,41,41,2,,,,
44,up,D Gerrard,Luxury,70,24,8,,,,
45,down,Joji,Glimpse of Us,17,10,7,,,,
46,down,j-hope,Intro,45,45,2,,,,
47,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,23,8,,,,
48,-,SEVENTEEN,Fallin' Flower (Korean Ver.),-,48,1,,,,
49,up,Jackson Wang,Papillon,55,31,7,,,,
50,-,Singto Numchok & Joke So Cool,ขวานบิ่น,-,41,2,,,,
51,down,Jackson Wang,100 Ways,46,8,8,,,,
52,down,j-hope,MORE,30,7,4,,,,
53,down,Nene,Promise,2,2,2,,,,
54,-,SERIOUS BACON,หากว่าฉัน,-,54,1,,,,
55,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),42,10,9,,,,
56,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,38,1,38,,,,
57,up,Lipta,TUK KRUB (feat. GUYGEEGEE),73,2,13,,,,
58,-,TRINITY,My Princess (Ost. My Sassy Princess เจ้าหญิง 2022),-,58,1,,,,
59,-,KUN,Hug me,-,59,1,,,,
60,up,Why Don't We,8 Letters,72,16,6,,,,
61,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,61,1,,,,
62,up,Home Free,Sea Shanty Medley,67,13,12,,,,
63,-,ASTRO,U&Iverse,-,63,1,,,,
64,-,Stephen Sanchez,Until I Found You,-,29,6,,,,
65,down,aespa,Illusion,24,11,6,,,,
66,up,TREASURE,DARARI,92,1,22,,,,
67,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),63,4,11,,,,
68,-,BOWKYLION,บานปลาย (Best wishes),-,13,26,,,,
69,-,NCT U,Rain Day (Instrumental),-,69,1,,,,
70,-,BOWKYLION,วาดไว้ (recall),-,2,1,,,,
71,down,Charlie Puth,Light Switch,28,28,16,,,,
72,down,NAYEON,POP!,25,11,5,,,,
73,-,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,-,3,27,,,,
74,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),64,24,5,,,,
75,down,INTO1,天生就要飞,15,15,2,,,,
76,-,Pixxie,เกินต้าน (Too Cute),-,20,7,,,,
77,-,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",-,2,38,,,,
78,down,Drake,Sticky,35,12,4,,,,
79,-,GOT7,딱 좋아,-,24,19,,,,
80,up,Internet Money & Jackson Wang,Drive You Home,100,8,18,,,,
81,-,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],-,24,1,,,,
82,down,คริส พีรวัส,นอนไม่พอ(SLEEPLESS),36,36,2,,,,
83,-,Maggie Lindemann,Pretty Girl,-,34,1,,,,
84,down,War Wanarat,แค่ของเลียนแบบ Ost.กลรักรุ่นพี่ (Love Mechanics),32,29,3,,,,
85,-,Bird Thongchai,ลำไยลองกอง,-,85,1,,,,
86,down,Nicky Youre & Dazy,Sunroof,77,35,5,,,,
87,down,League of Legends & Porter Robinson,Everything Goes On,65,65,2,,,,
88,up,Gavin D,A Rocket to the Moon,96,4,118,,,,
89,down,ENHYPEN,Future Perfect (Pass the MIC),57,5,3,,,,
90,-,DoubleBam,ฮีลใจ (JIXGO Version),-,90,1,,,,
91,-,IVE,LOVE DIVE,-,6,9,,,,
92,-,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,-,92,1,,,,
93,-,Harry Styles,As It Was,-,16,13,,,,
94,-,Guns N' Roses,Sweet Child O' Mine,-,38,2,,,,
95,down,BTS,For Youth,56,4,7,,,,
96,-,Jack Harlow,First Class,-,50,4,,,,
97,-,Billie Eilish,TV,-,97,1,,,,
98,-,Xdinary Heroes,Test Me,-,98,1,,,,
99,-,GOT7,Thank You,-,2,21,,,,
100,-,イマジン・ドラゴンズ,Demons,-,70,3,,,,
