Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT 127,Favorite,-,1,1,,,,
2,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,4,2,2,,,,
3,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,65,1,2,,,,
4,up,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",9,2,5,,,,
5,down,LISA,MONEY,2,1,8,,,,
6,down,Coldplay X BTS,My Universe,3,1,6,,,,
7,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,21,7,2,,,,
8,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),10,8,11,,,,
9,up,วงแทมมะริน,ชอบที่เธอเป็นเธอ,11,3,3,,,,
10,down,LISA,LALISA,5,1,8,,,,
11,down,"CAR, THE GARDEN",Romantic Sunday,1,1,8,,,,
12,up,ToNy_GospeL & HEARTROCKER,ใจผูกเจ็บ (HEARTROCKER) [Rock Version],25,12,2,,,,
13,up,Koh Niphon,สาริกา,17,10,2,,,,
14,-,NCT 127,Love On The Floor,-,14,1,,,,
15,up,Silly Fools,แพ้ความอ่อนแอ,35,15,2,,,,
16,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,11,1,,,,
17,-,NCT 127,Pilot,-,17,1,,,,
18,down,Adele,Easy On Me,6,6,3,,,,
19,up,Oliver Tree,Life Goes On,19,16,8,,,,
20,up,UrboyTJ,Selfmade (feat. Violette Wautier),29,2,17,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,22,6,17,,,,
22,down,BTS,Permission to Dance,20,1,17,,,,
23,down,LeeHi,ONLY,18,10,9,,,,
24,down,aespa,Savage,15,6,4,,,,
25,down,Jamie Miller,Here's Your Perfect,23,5,23,,,,
26,-,JEON SOMI,XOXO,-,18,1,,,,
27,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),44,27,2,,,,
28,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,50,28,2,,,,
29,down,SEVENTEEN,Rock with you,26,26,2,,,,
30,up,BTS,Butter,32,1,24,,,,
31,down,TWICE,The Feels,16,4,5,,,,
32,-,Potato,พูดไม่ได้,-,32,1,,,,
33,-,SAM KIM,Love Me Like That,-,1,14,,,,
34,up,Bella Poarch,Build a Bitch,67,4,22,,,,
35,-,JEON SOMI,Anymore,-,35,1,,,,
36,up,Troye Sivan,Angel Baby,38,1,8,,,,
37,down,아이유,strawberry moon,7,7,2,,,,
38,down,Jessi,Cold Blooded,30,22,3,,,,
39,up,Ed Sheeran,Shivers,55,30,8,,,,
40,-,Earth Patravee,เจ็บไม่ต่างกัน,-,40,1,,,,
41,-,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,-,21,5,,,,
42,-,นุ๊ก ธนดล,พลังวิเศษ (feat. ป๊ายปาย โอริโอ้),-,24,1,,,,
43,down,dhruv,double take,40,2,24,,,,
44,-,NCT DREAM,Life Is Still Going On,-,2,16,,,,
45,down,Sickick,Mind Games,28,11,9,,,,
46,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,46,1,,,,
47,-,NCT 127,Lemonade,-,47,1,,,,
48,-,NCT 127,Sticker,-,48,1,,,,
49,down,The Weeknd,Die For You,46,32,11,,,,
50,-,Lil’ Tan,ในวันที่ฝนพรำ,-,15,10,,,,
51,-,Gavin D,A Rocket to the Moon,-,4,96,,,,
52,-,WANYAi,ยอมแล้ว (Give up),-,43,1,,,,
53,-,Loco & Punch,Say Yes,-,3,42,,,,
54,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),68,1,33,56,2021-03-21,1,2021-03-28
55,down,SLAPKISS,แฟนเก่าคนโปรด,53,24,10,,,,
56,-,NCT 127,Road Trip,-,56,1,,,,
57,-,NCT 127,The Rainy Night,-,57,1,,,,
58,up,PUNYARB,คำถาม,63,31,2,,,,
59,-,SERIOUS BACON,ปฏิเสธอย่างไร,-,59,1,,,,
60,-,Three Man Down,ฝนตกไหม,-,8,71,,,,
61,up,aespa,Next Level,92,1,21,,,,
62,-,Huỳnh Hữu Khang,Kimi No Toriko,-,43,1,,,,
63,down,BTS,Life Goes On,56,4,45,3,2020-11-29,3,2020-11-29
64,down,4EVE,วัดปะหล่ะ? (Test Me),31,5,28,,,,
65,down,Girls Planet 999,Shine,41,41,2,,,,
66,-,BTS,Telepathy,-,22,10,42,2020-11-29,42,2020-11-29
67,down,Hwang Sang Jun,My Name (feat. Swervy & JEMINN),24,24,3,,,,
68,down,Getsunova & Three Man Down,อีกไม่นาน นานแค่ไหน (feat. พระมหาไพรวัลย์),45,13,2,,,,
69,-,NCT 127,Breakfast,-,69,1,,,,
70,-,Glass Animals,The Other Side of Paradise,-,33,1,,,,
71,-,JEON SOMI,Don't Let Me Go (feat. GIRIBOY),-,71,1,,,,
72,-,NCT 127,Focus,-,72,1,,,,
73,-,NCT 127,Promise You,-,73,1,,,,
74,down,Youngjae,Vibin,39,2,4,,,,
75,-,Pangaroox,อภัยได้ไหม,-,75,1,,,,
76,-,"ทิดแอม, มอส จารุภัทร, น้ำตาล รัญสิดา, น้ำ นาราภัทร, อุ้ม ธิวา, แฮปปี้ ปริญญา & ข้าวโอ๊ต อัปการัตน์",โสรยา,-,60,2,,,,
77,-,NCT 127,Sticker,-,11,5,,,,
78,-,JEON SOMI,Watermelon,-,78,1,,,,
79,-,Quang Hùng MasterD,Cảm Ơn Em Đã Đến,-,79,1,,,,
80,-,ZHANG YANQI,孤單的朋友請你不要害怕,-,80,1,,,,
81,-,EPEX,Do 4 Me,-,81,1,,,,
82,-,NCT 127,Magic Carpet Ride,-,82,1,,,,
83,-,NCT 127,Far,-,83,1,,,,
84,-,Bolbbalgan4,Butterfly Effect,-,84,1,,,,
85,-,Cookie United,สุขสันต์วันเกิด (feat. จ้ำ กวิน),-,85,2,,,,
86,-,JAY B,B.T.W (feat. Jay Park),-,2,9,,,,
87,up,SON NPY,กัลยา,88,38,12,,,,
88,-,NCT 127,Dreamer,-,88,1,,,,
89,-,EXO-CBX,Paper Cuts,-,3,15,,,,
90,-,ITZY,LOCO,-,14,4,,,,
91,-,4EVE,Trick or Treat,-,65,2,,,,
92,up,Num Kala,ลม (Remaster),97,16,23,,,,
93,-,BAEKHYUN,Is It Me?,-,16,3,,,,
94,-,NCT 127,Bring The Noize,-,94,1,,,,
95,-,Celina Sharma & Harris J.,24 / 7,-,14,1,,,,
96,down,ROSÉ,On The Ground,71,1,29,2,2021-03-21,2,2021-03-21
97,-,CL,Let It,-,97,1,,,,
98,-,손태진,Be Deep (feat. WENDY),-,98,1,,,,
99,-,NCT DREAM,Hello Future,-,1,10,,,,
100,-,SAMBLACK,ไม่ยินดี,-,9,9,,,,
