Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",-,1,1,,,,
2,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),11,2,2,,,,
3,down,BLACKPINK,Shut Down,1,1,3,,,,
4,down,BLACKPINK,Typa Girl,3,3,3,,,,
5,-,XIUMIN,Brand New,-,5,1,,,,
6,up,藤井 風,死ぬのがいいわ,22,6,10,,,,
7,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),29,7,12,,,,
8,up,NONT TANONT,โต๊ะริม (Melt),20,3,20,,,,
9,up,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),16,1,7,,,,
10,up,JOEY PHUWASIT,นะหน้าทอง,12,7,16,,,,
11,up,GOT7,NANANA,26,1,19,,,,
12,down,BLACKPINK,The Happiest Girl,2,2,3,,,,
13,up,BOWKYLION,วาดไว้ (recall),17,2,11,,,,
14,down,PROXIE,คนไม่คุย(Silent Mode),13,3,5,,,,
15,down,JAY B,go UP,5,5,2,,,,
16,-,Ink Waruntorn,ชอบอยู่คนเดียว,-,16,1,,,,
17,down,BLACKPINK,Pink Venom,4,1,7,,,,
18,up,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,19,18,3,,,,
19,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),39,6,2,,,,
20,down,BLACKPINK,Hard to Love,8,8,3,,,,
21,-,Three Man Down,ปล่อยให้เวลา,-,21,1,,,,
22,-,Nene,我猜你也心動 (影視劇《我的反派男友》插曲),-,22,1,,,,
23,up,NewJeans,Hype Boy,23,6,9,,,,
24,-,Pardyalone,Not a Home,-,18,1,,,,
25,up,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),36,3,14,,,,
26,-,Palmy,ริบบิ้นเลิฟคัลเลอร์แบล็ค (feat. Singto Numchok),-,26,1,,,,
27,down,Crush,Rush Hour (Feat. j-hope of BTS),6,6,2,,,,
28,down,Jackson Wang,Dopamine,15,7,4,,,,
29,down,ILLSLICK,คำๆ เดียว (feat. LILY),24,17,7,,,,
30,down,IVE,After LIKE,28,4,6,,,,
31,up,KLEAR,ถามเพื่ออะไร (What for?),35,31,3,,,,
32,down,YEW,Summertime (feat. Landokmai),25,25,4,,,,
33,down,BLACKPINK,Tally,7,7,3,,,,
34,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,30,1,11,,,,
35,up,Nicky Youre & Dazy,Sunroof,59,35,12,,,,
36,up,Indigo,เส้นบางๆ,46,11,21,,,,
37,down,NewJeans,Cookie,34,20,5,,,,
38,-,Musketeers,Consider (feat. Maiyarap),-,1,1,,,,
39,down,NCT 127,2 Baddies,9,9,3,,,,
40,down,Nene,明天见(《梦幻花园》5周年主题曲),38,38,2,,,,
41,-,Uppoompat,แค่มองขึ้นฟ้า (Just Looking Up),-,41,1,,,,
42,-,NewJeans,Hurt,-,22,8,,,,
43,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,3,20,,,,
44,down,NCT 127,Designer,37,37,3,,,,
45,-,XIUMIN,How We Do (feat. MARK),-,45,1,,,,
46,-,EXID,FIRE,-,46,1,,,,
47,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,81,2,20,,,,
48,-,Nene,我猜你也心動 (影視劇《我的反派男友》插曲) [伴奏版],-,48,1,,,,
49,-,GOT7,Let Me,-,15,38,,,,
50,down,Mark Tuan,Far Away,42,3,6,,,,
51,-,Gavin D,ชนแก้ว (30s),-,51,1,,,,
52,down,NMIXX,DICE,21,21,2,,,,
53,down,Yuji & putri dahlia,Old Love,49,31,4,,,,
54,-,PARK JI HOON,Moon&Back,-,54,1,,,,
55,-,"WANG YIBO, 于适, 卜鈺, 翟宇佳, 王子宸 & 芦鑫",云端 (电影《长空之王》逐梦曲),-,55,1,,,,
56,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),44,8,11,,,,
57,up,TheChanisara,เฮอร์ไมโอน้อง,58,1,14,,,,
58,-,Dept,17,-,13,1,,,,
59,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,59,1,,,,
60,-,THE TOYS,SNAKE,-,60,1,,,,
61,-,KAMIN KINGSAK,โรงอาหาร,-,61,2,,,,
62,up,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,87,8,12,,,,
63,up,Chris Brown,Under the Influence,73,50,4,,,,
64,-,JAYLERR & 4EVE,My Duty,-,64,1,,,,
65,-,YOASOBI,The Blessing,-,21,1,,,,
66,-,RADWIMPS,すずめ (feat. 十明),-,34,1,,,,
67,-,Stamp,หลบฟ้า,-,67,1,,,,
68,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,23,18,,,,
69,-,สาว สาว สาว,รักคือฝันไป,-,69,1,,,,
70,-,CRAVITY,PARTY ROCK,-,70,1,,,,
71,-,JIMMY JITARAPHOL,"มีเพียงเธอ (By My Side) [เพลงประกอบซีรีส์ ""Vice Versa รักสลับโลก""]",-,71,1,,,,
72,down,Stephen Sanchez,Until I Found You,66,29,16,,,,
73,up,NewJeans,Attention,100,23,9,,,,
74,up,TWICE,Talk that Talk,78,7,6,,,,
75,-,BamBam,riBBon,-,2,37,,,,
76,down,Jeff Satur,Fade (English Version),50,50,2,,,,
77,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),45,1,37,,,,
78,-,Jackson Wang,LMLY,-,7,34,,,,
79,down,BTS,Yet To Come (Hyundai Ver.),71,71,2,,,,
80,-,ZICO,새삥 (feat. 호미들),-,80,1,,,,
81,-,PiXXiE,เพลงประจำวัน (PiXXeL),-,81,1,,,,
82,-,XIUMIN,Serenity,-,82,1,,,,
83,-,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,-,3,28,,,,
84,-,Harry Styles,As It Was,-,16,15,,,,
85,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],85,24,11,,,,
86,-,俞更寅,黑夜无罪,-,86,1,,,,
87,-,"Sarah Salola, DoubleBam & JIXGO",ตกหลุมรักซ้ำๆ (Repeat),-,77,1,,,,
88,down,OneRepublic,I Ain't Worried,32,25,12,,,,
89,-,Perses,MY TIME,-,89,1,,,,
90,down,ZEE PRUK,คนหนึ่งคน,62,36,3,,,,
91,down,Jackson Wang,Blue,61,3,4,,,,
92,down,Sam Smith & Kim Petras,Unholy,74,16,2,,,,
93,-,25 Hours,ไม่เคย,-,40,6,,,,
94,-,YEW,จะมอบความรัก,-,94,1,,,,
95,down,LISA,LALISA,57,1,34,,,,
96,down,Crash Adams,Give Me a Kiss,86,86,2,,,,
97,-,Pink Sweat$,At My Worst,-,1,76,70,2021-01-10,70,2021-01-10
98,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,11,1,,,,
99,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,20,,,,
100,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,91,1,46,,,,
