Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,96,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,96,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,96,,,,
4,down,Lauren Daigle,You Say,3,1,96,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,24,,,,
6,up,Kirk Franklin,Looking for You,19,6,20,,,,
7,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,5,73,,,,
8,down,Justin Bieber & Beam,Freedom,7,1,22,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],13,4,31,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,4,77,85,2020-03-22,78,2020-03-29
11,up,Lauren Daigle,Rescue,12,2,96,74,2019-10-13,74,2019-10-13
12,down,Hillsong Worship,What a Beautiful Name,8,6,96,,,,
13,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),11,6,20,,,,
14,down,Montell Fish,Talk 2 Me,9,6,9,,,,
15,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),15,8,95,,,,
16,up,Cory Asbury,Reckless Love,17,12,96,,,,
17,up,Beverly Ann,Dancing in the Sky,23,7,64,,,,
18,down,Hillsong Worship,Who You Say I Am,14,6,96,,,,
19,down,Hillsong Worship,So Will I (100 Billion X),16,10,96,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,7,96,,,,
21,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),21,6,19,,,,
22,up,Lauren Daigle,Tremble,76,22,2,,,,
23,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),26,5,45,,,,
24,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),18,9,22,,,,
25,down,Hillsong Worship,King of Kings,24,6,96,,,,
26,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),30,9,19,,,,
27,down,for KING & COUNTRY & Dolly Parton,God Only Knows,20,10,22,,,,
28,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,18,95,,,,
29,up,Travis Greene,Made a Way,42,14,96,,,,
30,down,Lillian Khan,No Fear No Doubting,29,10,33,,,,
31,down,Lillian Khan,Living For Our Light,27,9,35,,,,
32,down,Lillian Khan,The Spirit of Greatness,31,11,33,,,,
33,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],43,13,96,,,,
34,up,Hillsong Worship,New Wine,51,15,96,,,,
35,up,Judikay,Capable God,35,18,41,,,,
36,up,Bethel Music,Peace (feat. We The Kingdom),49,7,74,,,,
37,down,Lillian Khan,His Burden of Light,28,10,36,,,,
38,up,Lillian Khan,His Love Everyone Everywhere,41,11,34,,,,
39,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,7,96,,,,
40,down,Lillian Khan,My God Gives Me Strength,25,13,31,,,,
41,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),38,13,19,,,,
42,up,Leeland,Way Maker (Live),63,6,96,,,,
43,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],84,8,70,,,,
44,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),52,20,94,,,,
45,up,Phil Wickham,Battle Belongs,48,29,48,,,,
46,down,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",34,15,12,,,,
47,up,Phil Wickham,House of the Lord,47,47,9,,,,
48,-,Bethel Music & Jenn Johnson,Goodness of God,-,10,67,,,,
49,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],45,15,96,,,,
50,up,Sinach,Way Maker,62,19,96,,,,
51,up,ステイプル・シンガーズ,I'll Take You There,55,20,66,,,,
52,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),33,10,19,,,,
53,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",37,6,19,,,,
54,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,17,,,,
55,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),93,8,72,,,,
56,up,ステイシー・オリコ,Stuck,57,29,46,,,,
57,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],32,7,76,,,,
58,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),36,12,19,,,,
59,up,Kirk Franklin,I Smile,71,16,86,,,,
60,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),39,10,19,,,,
61,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",68,23,48,,,,
62,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,20,41,,,,
63,up,Rend Collective,My Lighthouse,79,12,67,,,,
64,down,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",60,11,12,,,,
65,down,Hillsong UNITED,Oceans (Where Feet May Fail),46,2,72,,,,
66,up,Lauren Daigle,Look Up Child,86,16,95,,,,
67,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",87,7,17,,,,
68,up,Elevation Worship,O Come to the Altar (Live),89,29,90,,,,
69,up,Hillsong Worship,Cornerstone (Studio Version),81,29,64,,,,
70,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,38,4,,,,
71,down,Kirk Franklin,Love Theory,50,19,95,,,,
72,down,Moses Bliss,Too Faithful,65,16,25,,,,
73,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,50,5,,,,
74,-,Hillsong UNITED,Good Grace (Live),-,17,93,,,,
75,-,Bri Babineaux,Make Me Over,-,75,1,,,,
76,down,Tasha Cobbs Leonard,Break Every Chain (Live),64,28,94,,,,
77,down,Moses Bliss,Too Faithful,67,23,2,,,,
78,down,ステイシー・オリコ,(There's Gotta Be) More to Life,56,19,57,,,,
79,down,Marvin Sapp,Never Would Have Made It,53,12,94,,,,
80,down,Hillsong Worship,O Praise the Name (Anástasis),70,26,80,,,,
81,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),61,16,19,,,,
82,-,Anne Wilson,My Jesus,-,82,1,,,,
83,-,Bethel Music & Dante Bowe,Champion (Live),-,9,41,,,,
84,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,50,,,,
85,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],97,16,19,,,,
86,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,13,55,,,,
87,-,CeCe Winans,Goodness of God (Live),-,7,6,,,,
88,-,Plumb,Cut,-,47,22,,,,
89,down,Hillsong Worship,Behold (Then Sings My Soul),72,30,90,,,,
90,-,Bethel Music & Cory Asbury,Reckless Love,-,16,47,,,,
91,-,Bethel Music & Brian Johnson,By the Grace of God,-,19,40,,,,
92,-,Hillsong Worship,I Surrender (Live),-,46,56,,,,
93,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),59,20,19,,,,
94,-,Phil Wickham,It's Always Been You,-,61,7,,,,
95,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,32,70,,,,
96,down,Hillsong Worship,Hosanna,80,9,39,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,21,34,,,,
98,down,Hillsong Worship,Grace To Grace,75,48,56,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,12,48,,,,
100,down,Todd Dulaney,Victory Belongs to Jesus,58,23,82,,,,
