Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,136,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,136,,,,
3,up,Lauren Daigle,You Say,3,1,136,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,6,3,32,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,64,,,,
6,up,Montell Fish,Destroy Myself Just For You,11,5,29,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,110,,,,
8,up,Montell Fish,Talk 2 Me,17,6,49,,,,
9,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,5,113,,,,
10,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),9,6,4,,,,
11,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),10,6,60,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,4,68,,,,
13,down,Hillsong Worship,What a Beautiful Name,12,6,136,,,,
14,down,Lauren Daigle,Rescue,13,2,136,74,2019-10-13,74,2019-10-13
15,up,Montell Fish,And I'd Go a Thousand Miles,32,9,23,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,7,136,,,,
17,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),15,5,85,,,,
18,down,Victor Thompson,Dependable God,16,9,32,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,4,117,85,2020-03-22,78,2020-03-29
20,up,Hillsong Worship,Who You Say I Am,20,6,136,,,,
21,down,Hillsong Worship,So Will I (100 Billion X),19,10,136,,,,
22,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),18,8,135,,,,
23,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),22,6,59,,,,
24,down,Cedarmont Kids,Slumber Song (Brahms),23,14,22,,,,
25,up,Elevation Worship,Same God (feat. Jonsal Barrientes),27,10,21,,,,
26,up,Travis Greene,Made a Way,31,14,136,,,,
27,up,CeCe Winans,Goodness of God (Live),30,7,40,,,,
28,up,Cory Asbury,Reckless Love,28,12,136,,,,
29,down,Nathaniel Bassey,See What the Lord Has Done,24,14,23,,,,
30,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],25,6,23,,,,
31,down,Nathaniel Bassey,Adonai,29,15,18,,,,
32,down,Beverly Ann,Dancing in the Sky,26,7,104,,,,
33,up,Maverick City Music & Kirk Franklin,Bless Me,58,14,2,,,,
34,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,23,84,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,7,134,,,,
36,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,18,135,,,,
37,down,Sinach,Way Maker,33,19,136,,,,
38,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],37,7,116,,,,
39,down,Elevation Worship,O Come to the Altar (Live),35,29,126,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God,47,10,100,,,,
41,-,Montell Fish,Call U Tomorrow,-,17,33,,,,
42,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),40,20,133,,,,
43,up,Bethel Music,Peace (feat. We The Kingdom),52,7,107,,,,
44,up,Hillsong Worship,New Wine,45,15,136,,,,
45,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),50,9,62,,,,
46,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),43,8,109,,,,
47,up,Moses Bliss,Too Faithful,56,16,61,,,,
48,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),44,9,59,,,,
49,up,Kirk Franklin,Looking for You,54,6,60,,,,
50,up,Rend Collective,My Lighthouse,60,12,101,,,,
51,up,Leeland,Way Maker (Live),53,6,134,,,,
52,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],71,8,99,,,,
53,-,Montell Fish,Hollow Lover,-,21,1,,,,
54,down,Anne Wilson,Hey Girl,46,43,7,,,,
55,up,ステイシー・オリコ,(There's Gotta Be) More to Life,64,19,88,,,,
56,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,38,14,,,,
57,down,Tasha Cobbs Leonard,Break Every Chain (Live),48,28,130,,,,
58,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),84,13,71,,,,
59,up,Marvin Sapp,Never Would Have Made It,65,12,134,,,,
60,down,Zach Webb,Found,51,28,11,,,,
61,down,Hillsong Worship,King of Kings,49,6,136,,,,
62,up,Hillsong Worship,Cornerstone (Studio Version),62,29,99,,,,
63,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),74,17,49,,,,
64,down,Moses Bliss,Too Faithful,55,23,35,,,,
65,up,Bethel Music,The Blessing (feat. We The Kingdom),92,18,65,,,,
66,down,Kirk Franklin,I Smile,61,16,116,,,,
67,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),38,9,15,,,,
68,up,Bethel Music & Jenn Johnson,I’ll Be Everything,93,20,50,,,,
69,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",82,17,18,,,,
70,down,ステイプル・シンガーズ,I'll Take You There,68,20,75,,,,
71,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),89,56,8,,,,
72,up,Hillsong Worship,Behold (Then Sings My Soul),86,30,118,,,,
73,-,Marvin Sapp,Praise Him In Advance,-,11,45,,,,
74,down,Judikay,Capable God,42,18,74,,,,
75,-,Todd Dulaney,The Anthem,-,37,32,,,,
76,down,Tasha Cobbs Leonard,For Your Glory (Live),59,26,128,,,,
77,-,Todd Dulaney,Victory Belongs to Jesus,-,23,104,,,,
78,-,Tab Worship,The Cry,-,78,1,,,,
79,down,Sunday Service Choir,Rain,76,7,58,,,,
80,-,ステイシー・オリコ,Stuck,-,29,75,,,,
81,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",67,55,15,,,,
82,-,Jonathan Traylor,High Up,-,32,12,,,,
83,-,Bethel Music & Dante Bowe,Champion (Live),-,9,45,,,,
84,down,Phil Wickham,Battle Belongs,72,29,71,,,,
85,-,Casting Crowns,Nobody (feat. Matthew West),-,61,21,,,,
86,up,Elevation Worship,Here as in Heaven (Live),88,59,42,,,,
87,down,William McDowell,I Give Myself Away,63,30,93,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,12,59,,,,
89,-,Montell Fish,Stay (With Me).,-,25,14,,,,
90,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,10,34,,,,
91,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),57,48,33,,,,
92,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,43,,,,
93,down,Kirk Franklin,Love Theory,69,19,127,,,,
94,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,15,49,,,,
95,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),79,19,19,,,,
96,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,8,25,,,,
97,down,Bethel Music & Cory Asbury,Reckless Love,81,16,57,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,21,40,,,,
99,-,Hillsong Worship,Grace To Grace,-,48,69,,,,
100,down,Chris Tomlin,Good Good Father,96,19,12,,,,
