Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
2,up,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),5,2,134,,,,
3,up,Luis Fonsi,El Viaje,30,3,2,,,,
4,down,Varios Artistas,Violetta,2,1,147,,,,
5,down,Manu Chao,Clandestino,4,1,238,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,33,,,,
7,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,3,1,79,,,,
8,-,Feid,FERXXOCALIPSIS,-,8,12,,,,
9,up,Kali Uchis,ORQUÍDEAS,11,1,27,,,,
10,up,Various Artists,Coco (Original Motion Picture Soundtrack),18,1,187,,,,
11,up,Shakira,Las Mujeres Ya No Lloran,13,1,14,,,,
12,down,TINI,un mechón de pelo,7,1,7,,,,
13,up,Maluma,F.A.M.E.,16,1,236,,,,
14,down,Verschillende artiesten,Violetta - Gira Mi Canción (Music from the TV Series),9,3,201,,,,
15,up,S-Tone Inc,Luz y Sombra,38,15,13,,,,
16,up,Luis Fonsi,VIDA,100,2,235,,,,
17,down,ROSALÍA,MOTOMAMI +,8,1,90,,,,
18,up,Brasil Various,Relaxing Bossa Lounge,31,9,24,,,,
19,up,Enrique Iglesias,FINAL (Vol.2),39,2,16,,,,
20,up,Black Eyed Peas,Translation,97,1,110,33,2020-06-21,4,2020-06-28
21,up,Quintero's Salsa Project,Quintero’s Salsa Project y Sus Amigos,35,21,2,,,,
22,down,Inna,El Pasado,21,1,8,,,,
23,up,Manu Chao,La Radiolina,28,22,68,,,,
24,up,Santa Fe Klan,Mundo,25,24,3,,,,
25,down,Eros Ramazzotti,9,22,4,184,,,,
26,-,Gitano,#4,-,26,1,,,,
27,-,Young Miko,att. (Apple Music Edition),-,15,7,,,,
28,down,J Balvin,Colores,14,1,215,72,2020-03-01,7,2020-03-29
29,up,Ozuna,Odisea,95,12,122,,,,
30,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,67,1,164,16,2020-11-29,3,2020-12-06
31,up,Prince Royce,Prince Royce,49,19,77,,,,
32,up,Maluma,Don Juan,37,1,40,,,,
33,down,Alvaro Soler,Mar de Colores (Versión Extendida),32,1,236,,,,
34,-,Copy Con,A Nép Hangja,-,5,55,,,,
35,up,Becky G.,MALA SANTA,80,1,218,63,2019-10-20,63,2019-10-20
36,up,Peso Pluma,GÉNESIS (Deluxe Version),75,2,39,,,,
37,-,Nathy Peluso,GRASA,-,37,1,,,,
38,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),88,1,40,,,,
39,down,Floricienta,Floricienta,17,9,26,,,,
40,-,Shakira,Sale el Sol (Bonus Track Edition),-,5,190,,,,
41,down,Maluma,"Pretty Boy, Dirty Boy",27,8,185,,,,
42,up,ROSALÍA,EL MAL QUERER,51,8,185,,,,
43,up,Marc Anthony,Marc Anthony,89,5,51,,,,
44,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),19,5,153,,,,
45,down,Yuri Buenaventura,Vagabundo,40,40,2,,,,
46,up,J Balvin & Bad Bunny,OASIS,54,2,162,61,2019-11-10,56,2019-12-01
47,-,Marc Anthony,Amar Sin Mentiras,-,24,24,,,,
48,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,12,12,3,,,,
49,up,Tainy,DATA,94,2,39,,,,
50,-,Julio Iglesias,The Essential,-,12,47,,,,
51,-,Santana,Abraxas,-,23,43,,,,
52,down,Alvaro Soler,Eterno Agosto,34,1,232,,,,
53,-,Shakira,Laundry Service,-,9,162,,,,
54,down,Herceg,Romaton,10,10,7,,,,
55,up,Gente de Zona,Demasiado,76,34,5,,,,
56,down,Marc Anthony,MUEVENSE,15,2,5,,,,
57,down,Various Artists,Salsa,23,14,47,,,,
58,-,Chyno Miranda,Cariño Mío,-,58,1,,,,
59,-,Álvaro Díaz,SAYONARA,-,59,1,,,,
60,-,Elenco de Soy Luna,Soy Luna - Música en ti (Música de la serie de Disney Channel),-,8,78,,,,
61,up,Julio Iglesias,Quelque chose de France,71,29,9,,,,
62,-,Maluma,11:11,-,1,223,,,,
63,down,Daddy Yankee,LEGENDADDY,50,2,56,,,,
64,down,Álvaro Soler,Magia,45,1,147,,,,
65,down,Enrique Iglesias,Greatest Hits,24,1,218,,,,
66,down,Calle 13,Entren los Que Quieran,42,35,14,,,,
67,-,Santi,Neon (Soundtrack from the Netflix Series),-,24,7,,,,
68,up,Ricky Martin,Ricky Martin - The Greatest Hits,99,12,71,,,,
69,-,Juan Gabriel,La Historia del Divo,-,31,4,,,,
70,-,Luis Miguel,Romances,-,18,17,,,,
71,up,Prince Royce,Alter Ego,83,6,111,,,,
72,down,El Alfa,SAGITARIO,47,47,5,,,,
73,-,Ska-P,Planeta Eskoria,-,31,14,,,,
74,-,Residente,LAS LETRAS YA NO IMPORTAN,-,34,5,,,,
75,-,J Balvin,JOSE (Deluxe Edition),-,5,73,,,,
76,up,Ryan Castro,EL CANTANTE DEL GHETTO,82,76,2,,,,
77,-,Wisin,Victory,-,52,8,,,,
78,-,Anuel AA,Emmanuel,-,1,71,50,2020-05-31,10,2020-06-07
79,-,st. Pedro,Esta vida que elegí,-,74,2,,,,
80,-,Hombres G,En la Playa,-,80,1,,,,
81,-,Rels B,a new star (1 9 9 3),-,81,1,,,,
82,-,Farruko,La 167,-,1,89,,,,
83,-,Roberto Fonseca,Yo,-,83,1,,,,
84,-,Rauw Alejandro,VICE VERSA,-,6,94,,,,
85,-,Ernesto Cortazar,Just for You,-,41,11,,,,
86,-,Romeo Santos,"Fórmula, Vol. 3",-,3,46,,,,
87,-,Anabantha,"Letanías, Capítulo 1",-,87,1,,,,
88,-,Eladio Carrión,3MEN2 KBRN,-,2,26,,,,
89,-,116,Sin Vergüenza,-,48,6,,,,
90,-,24 Horas,Tiempo (Deluxe Edition),-,90,1,,,,
91,-,Daddy Yankee,Prestige,-,17,72,,,,
92,-,Ramón Torres,"Viejas Y Nuevas, Vol. 1",-,92,1,,,,
93,-,Various Artists,Putumayo Presents Vintage Latino,-,34,6,,,,
94,down,Various Artists,Violetta - La Música Es Mi Mundo,29,10,97,,,,
95,down,Wisin,Mr. W,77,46,4,,,,
96,-,Enrique Iglesias,Euphoria (Collector's Edition),-,7,121,,,,
97,-,GALXARA,You Are What You Eat - EP,-,4,18,,,,
98,-,Marshmello,Sugar Papi,-,2,10,,,,
99,down,Anitta,Funk Generation,43,1,5,,,,
100,-,Manu Chao,Baïonarena (Live),-,7,114,,,,
