Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alvaro Soler,Eterno Agosto,3,1,74,,,,
2,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,8,1,25,31,2020-11-22,31,2020-11-22
3,up,Manu Chao,Clandestino,6,2,80,,,,
4,down,Alvaro Soler,Mar de Colores (Versión Extendida),1,1,80,,,,
5,down,Maluma,F.A.M.E.,4,1,80,,,,
6,down,Maluma,11:11,2,1,80,,,,
7,up,Luis Fonsi,VIDA,13,2,80,,,,
8,down,Selena Gomez,Revelación,7,1,11,71,2021-03-07,5,2021-03-21
9,up,J Balvin,Colores,14,1,64,72,2020-03-01,7,2020-03-29
10,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,5,1,25,16,2020-11-29,3,2020-12-06
11,down,Various Artists,Coco (Original Motion Picture Soundtrack),10,1,31,,,,
12,down,RUGGERO,RUGGERO,11,11,3,,,,
13,-,Eros Ramazzotti,9,-,10,52,,,,
14,down,Becky G.,MALA SANTA,9,1,80,63,2019-10-20,63,2019-10-20
15,up,KAROL G,KG0516,17,6,8,39,2021-03-28,8,2021-04-04
16,down,Maluma,#7DJ (7 Días En Jamaica),12,1,16,32,2021-01-31,21,2021-02-07
17,up,Shakira,Sale el Sol (Bonus Track Edition),21,8,52,,,,
18,-,Ricky Martin,Ricky Martin,-,14,51,,,,
19,up,J Balvin & Bad Bunny,OASIS,37,7,62,61,2019-11-10,56,2019-12-01
20,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,2,31,4,2020-05-17,4,2020-05-17
21,down,J Balvin,Vibras,20,16,54,,,,
22,up,Julio Iglesias,La Carretera,86,18,48,,,,
23,down,Maluma,Papi Juancho,15,1,39,41,2020-08-23,10,2020-08-30
24,-,Various Artists,Latin Hits 2016 Summer - 60 Latin Music Hits,-,19,10,,,,
25,-,Thalia,desAMORfosis,-,25,1,,,,
26,up,Paolo Conte,Paolo Conte,68,26,8,,,,
27,-,Manuel Turizo,Dopamina,-,5,5,,,,
28,-,Lounge Bossa Nova Lovers,Río Paradise Lounge - Brasil 2014 Edition,-,8,19,,,,
29,up,Buika,El Último Trago (Con Chucho Valdes),49,29,6,,,,
30,down,Enrique Iglesias,Greatest Hits,24,1,79,,,,
31,-,Natalia Oreiro,Tu Veneno,-,13,14,,,,
32,up,Juanes,Más Futuro Que Pasado,32,19,19,,,,
33,up,Myke Towers,LYKE MIKE,33,17,4,62,2021-04-25,9,2021-05-02
34,-,Plan B,El Mundo del Plan B,-,31,2,,,,
35,up,Gala,Come Into My Life (10th Anniversary),94,35,16,,,,
36,up,Julio Iglesias,My Life: The Greatest Hits,39,20,34,,,,
37,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,32,15,,,,
38,up,Bad Bunny,YHLQMDLG,51,1,63,40,2020-03-01,4,2020-03-08
39,up,Julio Iglesias,De Niña a Mujer,54,39,6,,,,
40,up,Cool Jazz Music Club,Cool Jazz,66,14,22,,,,
41,-,Mercedes Sosa,Cantora,-,41,1,,,,
42,-,La-33,La-33,-,42,2,,,,
43,-,Natti Natasha,ilumiNATTI,-,22,29,,,,
44,down,Selena,Selena: The Series Soundtrack,34,33,8,,,,
45,down,Manu Chao,Radio Bemba Sound System (Live),28,9,56,,,,
46,-,Marco Antonio Solís,La Mejor Colección,-,46,2,,,,
47,-,Loredana,Mit Dir,-,47,1,,,,
48,-,Sergio Mendes & Brasil '65,In Person At el Matador! (Live in San Francisco),-,48,1,,,,
49,-,Buddha Bar,Buddha Bar XIII,-,34,18,,,,
50,-,TINI,TINI TINI TINI,-,3,23,,,,
51,-,Made in Latino,Éxitos Pop Latino 2020,-,51,5,,,,
52,up,Manoella Torres,Entera,63,36,4,,,,
53,-,Alejandro Sanz,#ELDISCO,-,50,4,,,,
54,-,Verschiedene Interpreten,Violetta - Crecimos Juntos,-,20,44,,,,
55,-,Fruko y Sus Tesos,"Fruko el Bueno ""Ayunando"" (with Vários Artistas)",-,55,1,,,,
56,-,Paulo Londra,Homerun,-,41,8,,,,
57,-,Luis Salinas,Desde el Alma,-,57,1,,,,
58,-,Romeo Santos,"Fórmula, Vol. 2",-,28,4,,,,
59,-,Anuel AA,Real Hasta la Muerte,-,32,11,,,,
60,-,Lali,A Bailar,-,60,1,,,,
61,-,Puerto Candelaria & Juancho Valencia,Yo Me Llamo Cumbia - EP,-,61,2,,,,
62,-,Alberto Iglesias,Tierra (B. S. O.),-,62,1,,,,
63,-,Various Artists,Latino 43 - Salsa Bachata Merengue Reggaeton (Latinoamericando 2011),-,63,1,,,,
64,up,Ráfaga,Imparables,75,64,3,,,,
65,-,Santana,Corazón (Deluxe Version),-,8,47,,,,
66,-,Omar Chaparro,Como Caido Del Cielo (Musica Original De La Pelicula),-,44,4,,,,
67,-,Selena,Ones,-,26,3,,,,
68,-,Gotan Project,Tango 3.0 (Deluxe Edition),-,25,34,,,,
69,-,Melendi,Un alumno más,-,69,1,,,,
70,-,Malú,Guerra Fría,-,70,2,,,,
71,-,Chambao,Chambao,-,29,2,,,,
