Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,15,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,170,1,2021-04-11,1,2021-04-11
3,up,Shaboozey,Where I've Been isn't Where I'm Going,5,1,14,,,,
4,down,Taylor Swift,Speak Now (Taylor's Version),3,1,53,,,,
5,up,Morgan Wallen,Dangerous: The Double Album,25,1,160,39,2020-11-22,1,2021-01-31
6,up,Tammy Wynette,D-I-V-O-R-C-E,23,3,172,,,,
7,up,Sayed Metawae,عمرو دياب  ياعمرنا  HQ,8,5,45,,,,
8,up,テイラー・スウィフト,Red,13,6,5,,,,
9,up,Willie Nelson,To All the Girls...,18,5,34,,,,
10,down,Gabby Barrett,Chapter & Verse,7,4,16,,,,
11,-,Johnny Cash,Songwriter,-,11,1,,,,
12,up,Morgan Wallen,One Thing At A Time,12,2,75,,,,
13,up,Kacey Musgraves,Golden Hour,22,2,220,,,,
14,up,Taylor Swift,Fearless (Platinum Edition),35,2,106,74,2021-02-14,74,2021-02-14
15,down,Taylor Swift,Taylor Swift (Deluxe Edition),4,3,171,,,,
16,down,Taylor Swift,Speak Now (Bonus Track Version),9,1,180,,,,
17,up,Taylor Swift,Speak Now - World Tour Live,30,8,112,,,,
18,up,Redferrin,Old No. 7,90,18,2,,,,
19,up,Mary Chapin Carpenter,The Essential Mary Chapin Carpenter,46,13,5,,,,
20,up,Shania Twain,Come On Over (Special Edition),24,2,85,,,,
21,up,Dasha,What Happens Now?,56,14,9,,,,
22,down,Kacey Musgraves,Deeper Well,17,2,19,,,,
23,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,14,4,9,,,,
24,up,Johnny Cash,American IV: The Man Comes Around,53,3,195,,,,
25,up,Chris Stapleton,Higher,40,2,39,,,,
26,-,Zach Bryan,Zach Bryan,-,4,40,,,,
27,-,Steven Tyler,We're All Somebody from Somewhere,-,14,18,,,,
28,-,T.G. Sheppard,Chemistry: The Duets Collection,-,28,1,,,,
29,up,Willie Nelson,Spirit,86,4,12,,,,
30,-,Hank Snow,Hello Love,-,30,1,,,,
31,up,LeAnn Rimes,How Do I Live (Remixes) - EP,88,6,9,,,,
32,-,زوامل,زوامل جديد2,-,24,4,,,,
33,up,Tanner Adell,Apple Music Nashville Sessions,89,33,2,,,,
34,up,Luke Bryan,Crash My Party (Deluxe),69,16,14,,,,
35,-,Christian Larsson,Redemption – The Last Ride,-,35,1,,,,
36,up,Various Artists,اه يا دنيا - ارت تمبلت الالبوم الاول,51,2,171,,,,
37,-,Ella Langley,Excuse The Mess,-,37,1,,,,
38,down,Luke Combs,Gettin' Old,11,4,70,,,,
39,up,Shania Twain,Now (Deluxe),62,4,137,,,,
40,down,Nancy Sinatra,How Does That Grab You? (Deluxe),10,10,12,,,,
41,down,Johnny Cash,The Essential Johnny Cash,32,2,164,,,,
42,-,Zach Bryan,The Great American Bar Scene,-,42,1,,,,
43,up,Colter Wall,Colter Wall,43,43,2,,,,
44,up,زوامل,أجمل زوامل,60,2,27,,,,
45,down,Sayed Metawae,ايهاب توفيق  رسمتك  HQ,15,14,18,,,,
46,down,Sayed Metawae,اكمنى  ايهاب توفيق  HQ,19,14,9,,,,
47,up,Keith Urban,Days Go By,81,15,17,,,,
48,up,Dustin Lynch,Killed the Cowboy,82,48,2,,,,
49,up,Shania Twain,Queen Of Me (Royal Edition),63,6,63,,,,
50,up,Sam Hunt,Montevallo,55,4,159,,,,
51,down,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),49,2,163,,,,
52,up,Dan + Shay,Dan + Shay,58,2,156,92,2019-11-17,45,2020-02-02
53,-,Jimmy Buffett,Volcano,-,53,1,,,,
54,up,Kacey Musgraves,star-crossed,59,2,140,,,,
55,up,ボビー・ジェントリー,Patchwork,95,33,3,,,,
56,up,Maren Morris,GIRL,57,3,154,36,2019-11-17,36,2019-11-17
57,down,Chris Stapleton,Traveller,39,3,183,100,2019-10-13,77,2020-02-23
58,down,Louie Zong,West,48,48,2,,,,
59,up,Morgan Wallen,If I Know Me,87,4,105,83,2020-01-05,32,2020-08-23
60,down,Luke Combs,This One’s for You Too (Deluxe Edition),44,2,151,90,2019-10-06,35,2019-10-20
61,down,Taylor Swift,Taylor Swift (Karaoke Version),50,50,2,,,,
62,down,Maren Morris,Hero,61,4,111,,,,
63,up,Alan Jackson,"Greatest Hits, Vol. 2",65,1,57,,,,
64,down,Lady Antebellum,Heart Break,52,3,121,,,,
65,up,Blake Shelton,If I'm Honest,67,6,123,,,,
66,up,Brett Young,Brett Young (Video Deluxe),68,3,124,,,,
67,down,"Alan Jackson, George Strait & Jimmy Buffett","Alan Jackson, George Strait & Jimmy Buffett: Live at Texas Stadium (Live)",38,38,4,,,,
68,down,Blake Shelton,Texoma Shore,6,6,20,,,,
69,down,The Eagle Rock Gospel Singers,Heavenly Fire,16,16,2,,,,
70,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),74,3,142,78,2020-09-27,9,2020-11-01
71,down,Restless Road,Last Rodeo,37,9,16,,,,
72,down,Eddy Arnold,Pure Gold: Eddy Arnold,41,24,3,,,,
73,down,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,26,4,14,,,,
74,down,Luke Bryan,Mind Of A Country Boy,20,9,4,,,,
75,down,Jack & Tim,The Singles Collection,28,28,2,,,,
76,down,Chris Stapleton,Starting Over,75,3,146,75,2020-11-01,14,2020-11-22
77,down,Lady A,Ocean (Deluxe Edition),70,2,123,,,,
78,down,Maren Morris,Humble Quest,71,1,88,,,,
79,down,Brett Young,Ticket to L.A.,73,5,119,,,,
80,down,UA07,أنا الأهلي (feat. التراس اهلاوي),21,7,26,,,,
81,down,Opez,Dead Dance,34,14,15,,,,
82,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,54,15,56,52,2020-03-22,23,2020-03-29
83,down,Chris Stapleton,"From A Room, Volume 1",76,8,125,,,,
84,-,Freddy Fender,The Freddy Fender Collection,-,4,7,,,,
85,-,HARDY,A ROCK,-,6,2,51,2020-09-06,28,2020-09-13
86,-,Koe Wetzel,Hell Paso,-,34,4,,,,
87,down,Luke Combs,Fathers & Sons,29,4,4,,,,
88,down,Lady Antebellum,Need You Now (Deluxe),84,10,25,,,,
89,up,Carrie Underwood,Blown Away,91,15,111,,,,
90,up,The Bellamy Brothers,40 Years,93,2,122,,,,
91,down,Colter Wall,Imaginary Appalachia,72,15,41,,,,
92,up,Marty Robbins,Gunfighter Ballads and Trail Songs,94,3,128,,,,
93,up,Gabby Barrett,Goldmine,96,2,173,,,,
94,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,99,5,100,,,,
95,down,شيلات يمنية,أجمل شيلات الداوي,27,4,14,,,,
96,up,Chris Stapleton,"From A Room, Volume 2",100,5,125,,,,
97,down,Chet Atkins & Mark Knopfler,Neck and Neck,42,3,95,,,,
98,-,Sam Hunt,SOUTHSIDE,-,3,70,61,2020-04-05,20,2020-04-12
99,-,Lady Antebellum,Own The Night,-,6,105,,,,
100,-,Kelsea Ballerini,Unapologetically (Deluxe Edition),-,11,92,,,,
