Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,1,1,23,,,,
2,up,The Weeknd,After Hours,4,1,218,4,2020-02-23,1,2020-03-29
3,up,Mỹ Linh,"Chat Với Mozart, Vol. 2",5,1,235,,,,
4,up,JAY B,SOMO: FUME - EP,6,1,141,,,,
5,down,The Weeknd,Dawn FM,3,1,124,,,,
6,up,Boney M.,The Greatest Hits,11,3,235,,,,
7,up,Mariah Carey,Caution,7,3,232,,,,
8,up,Whitney Houston,The Ultimate Collection,9,2,237,,,,
9,up,YUGYEOM,Point Of View: U,10,1,149,,,,
10,down,The Weeknd,"My Dear Melancholy,",8,2,237,78,2019-12-01,73,2021-04-04
11,up,SZA,SOS,14,1,77,,,,
12,up,The Weeknd,The Highlights,12,3,172,34,2021-02-07,15,2021-02-14
13,down,tlinh,ái,2,1,41,,,,
14,up,Whee In,IN the mood,15,2,33,,,,
15,up,The Weeknd,After Hours (Deluxe),16,1,199,3,2020-03-29,3,2020-03-29
16,up,INTERSECTION,INTERSECTION,17,1,167,,,,
17,up,TAEYANG,Rise,18,1,237,,,,
18,up,Ciara,Ciara,19,5,237,,,,
19,-,Tempo G,Somebody Help Me,-,19,1,,,,
20,-,JustaTee,JUSTATEE - EP,-,15,8,,,,
21,down,Doja Cat,Hot Pink,20,6,222,18,2019-11-10,10,2020-03-08
22,down,Khalid,American Teen,21,9,236,,,,
23,down,SIVAN,OXO - EP,22,1,74,,,,
24,up,Def,LOVE. - EP,24,1,121,,,,
25,-,LEO,COME CLOSER - EP,-,25,1,,,,
26,up,The Weeknd,Beauty Behind the Madness,26,4,237,43,2021-02-14,43,2021-02-14
27,up,Vũ Thảo My,4B (For Baby) - EP,27,1,44,,,,
28,up,Joji,In Tongues - EP,30,8,233,,,,
29,up,thuy,girls like me don't cry,31,8,81,,,,
30,up,Prince,The Very Best of Prince,32,14,234,63,2020-04-26,63,2020-04-26
31,up,AZIATIX,Top of the World,44,31,5,,,,
32,up,Đinh Mạnh Ninh,Make It Together,33,5,82,,,,
33,up,Whee In,WHEE - EP,34,2,122,,,,
34,up,Sandra,18 Greatest Hits: Sandra,35,9,229,,,,
35,up,Pink Sweat$,The Prelude - EP,41,7,181,,,,
36,up,The Weeknd,Starboy,66,1,237,65,2019-12-08,35,2021-02-14
37,down,Usher,Confessions (Expanded Edition),36,11,237,,,,
38,up,YUGYEOM,TRUST ME,58,2,14,,,,
39,down,Tuimi,Shimmer,37,4,33,,,,
40,up,Sade,Love Deluxe,59,40,2,,,,
41,down,Khalid,Free Spirit,38,10,235,,,,
42,down,Daniel Caesar,Freudian,39,11,234,,,,
43,down,Yaya Bey,Ten Fold,28,28,2,,,,
44,down,John Legend,Darkness and Light,40,11,235,,,,
45,down,Alicia Keys,HERE (Deluxe Version),42,16,234,,,,
46,down,Solange,A Seat at the Table,43,12,233,,,,
47,down,Marvin Gaye,What's Going On,45,2,160,,,,
48,down,Binz,Đan Xinh In Love - EP,46,2,30,,,,
49,down,Madihu,Có - EP,48,10,65,,,,
50,-,Elise Tran Hoang,EM - EP,-,10,5,,,,
51,down,Amy Winehouse,Back to Black,49,9,228,,,,
52,down,Zion.T,OO,50,14,217,,,,
53,down,Whitney Houston,Live: Her Greatest Performances,51,11,229,,,,
54,down,Tina Turner,Simply the Best,52,10,59,,,,
55,down,AZIATIX,AZIATIX - EP,29,29,4,,,,
56,down,Mariah Carey,Butterfly,53,13,227,,,,
57,down,Mariah Carey,Mariah Carey,54,13,183,,,,
58,down,VSTRA,VSTRA (feat. TGSN & Tyronee),55,1,29,,,,
59,down,AZIATIX,Nocturnal - EP,47,47,4,,,,
60,down,Michael Bolton,Collections: Michael Bolton,56,17,232,,,,
61,down,YUJU,[REC.] - EP,57,3,118,,,,
62,down,The Weeknd,House of Balloons (Original),60,6,115,3,2021-03-28,3,2021-03-28
63,down,Rini,After the Sun - EP,61,12,105,,,,
64,-,Mestizo Beat,Canoga Madness,-,64,1,,,,
65,down,Kool & The Gang,Best of Kool & The Gang,62,17,178,,,,
66,down,Sabrina Claudio,About Time,63,13,229,,,,
67,down,LeeHi,4 ONLY,13,1,141,,,,
68,down,blackbear,Deadroses,64,30,232,,,,
69,-,Mestizo Beat,Featherbed Lane - EP,-,69,1,,,,
70,-,SZA,Ctrl,-,7,232,99,2020-08-16,20,2021-01-10
71,down,Boney M.,Greatest Hits,65,10,231,,,,
72,down,Janelle Monáe,Dirty Computer,67,5,229,,,,
73,down,John Legend,Love In the Future,68,14,229,,,,
74,down,Alicia Keys,As I Am (Expanded Edition),69,29,221,,,,
75,-,Hồng Nhung,ĐOẢN KHÚC THU HÀ NỘI,-,75,1,,,,
76,-,Black Pumas,Black Pumas,-,76,1,73,2020-01-26,73,2020-01-26
77,down,DK,NAKSEO(戀),70,4,14,,,,
78,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,78,1,,,,
79,down,Funkadelic,Maggot Brain,23,23,3,,,,
80,down,BRWN,To HER - EP,25,25,3,,,,
