Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,110,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,36,,,,
3,up,Maluma & Blessd,1 OF 1,41,3,2,,,,
4,down,Ozuna,Odisea,2,1,241,,,,
5,up,KAROL G,MAÑANA SERÁ BONITO,6,1,71,,,,
6,down,Manu Chao,Clandestino,5,3,241,,,,
7,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),8,1,45,,,,
8,up,Vasco Rossi,Fronte del palco (Live),14,8,241,,,,
9,up,Anitta,Funk Generation,10,2,8,,,,
10,down,Ozuna,Aura,9,1,241,,,,
11,up,ROSALÍA,MOTOMAMI +,11,1,93,,,,
12,down,Rvfv,EL TIBURÓN,4,4,3,,,,
13,down,TINI,un mechón de pelo,12,1,10,,,,
14,down,Nathy Peluso,GRASA,7,2,4,,,,
15,up,Peso Pluma,ÉXODO,21,15,3,,,,
16,up,Del Baldo,Balli di gruppo,27,10,238,,,,
17,up,Anuel AA,Real Hasta la Muerte,17,6,241,,,,
18,up,Various Artists,Canzoni spagnole,23,18,21,,,,
19,down,Shakira,Las Mujeres Ya No Lloran,18,1,18,,,,
20,up,Bad Bunny,X 100PRE,20,9,241,66,2019-11-17,51,2019-11-24
21,up,Rauw Alejandro,VICE VERSA,22,1,156,,,,
22,down,Rauw Alejandro,PLAYA SATURNO,16,1,50,,,,
23,up,Daddy Yankee,Barrio Fino (Bonus Track Version),28,23,123,,,,
24,up,Prince Royce,Prince Royce,25,7,232,,,,
25,down,Nicky Jam,Fénix,19,14,238,,,,
26,down,Verschiedene Interpreten,Violetta - Hoy Somos Más,24,21,14,,,,
27,up,Quevedo,DONDE QUIERO ESTAR,44,2,74,,,,
28,up,Camilo,cuatro,50,19,4,,,,
29,up,J Balvin,Colores,38,1,225,72,2020-03-01,7,2020-03-29
30,down,Romeo Santos,"Fórmula, Vol. 2",29,20,169,,,,
31,up,Myke Towers,Easy Money Baby,33,4,229,63,2020-01-26,20,2020-02-02
32,up,Fred De Palma,PLC tape 1,60,1,113,,,,
33,down,Feid & Yandel,MANIFESTING 20-05 - EP,15,2,10,,,,
34,up,Vasco Rossi,Buoni O Cattivi Live Anthology 04.05,53,16,214,,,,
35,up,Anuel AA,Emmanuel,49,1,212,50,2020-05-31,10,2020-06-07
36,down,Bad Bunny,YHLQMDLG,30,1,225,40,2020-03-01,4,2020-03-08
37,up,Daddy Yankee,Prestige,40,13,192,,,,
38,up,J Balvin & Bad Bunny,OASIS,46,1,241,61,2019-11-10,56,2019-12-01
39,up,Peso Pluma,GÉNESIS (Deluxe Version),47,7,51,,,,
40,down,Rauw Alejandro,SATURNO,26,2,85,,,,
41,up,Rauw Alejandro,Afrodisiaco,56,1,191,68,2020-11-15,24,2020-11-22
42,down,Eros Ramazzotti,9,39,10,241,,,,
43,up,Kali Uchis,ORQUÍDEAS,48,1,30,,,,
44,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,31,1,186,16,2020-11-29,3,2020-12-06
45,-,Verschiedene Interpreten,Violetta,-,7,140,,,,
46,-,Dei V,Quién es Dei V?,-,46,1,,,,
47,down,Marc Anthony,MUEVENSE,34,12,8,,,,
48,up,Romeo Santos,"Fórmula, Vol. 3",67,2,94,,,,
49,up,The Academy: Segunda Misión,The Academy: Segunda Misión,52,2,12,,,,
50,up,Ozuna,Cosmo,71,2,31,,,,
51,up,Laura Pausini,Resta In Ascolto,73,16,241,,,,
52,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,32,4,30,,,,
53,down,Tainy,DATA,43,1,55,,,,
54,down,Varios Artistas,Violetta,13,9,99,,,,
55,down,Alvaro Soler,Eterno Agosto,35,21,166,,,,
56,down,El Alfa,El Androide,42,10,161,91,2020-05-17,70,2020-05-24
57,down,Álvaro Díaz,SAYONARA,51,5,5,,,,
58,-,Noriel,Trap Island,-,58,1,,,,
59,down,ROSALÍA,EL MAL QUERER,57,7,241,,,,
60,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,85,4,92,,,,
61,down,Rels B,a new star (1 9 9 3),45,11,8,,,,
62,up,Black Eyed Peas,Translation,68,1,122,33,2020-06-21,4,2020-06-28
63,up,Fred De Palma,Uebe,83,2,166,,,,
64,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),55,8,239,,,,
65,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,63,2,116,,,,
66,down,Shakira,El Dorado,54,17,205,,,,
67,down,Feid,FERXXOCALIPSIS,65,2,29,,,,
68,down,"Matthew Wilder, David Zippel & Jerry Goldsmith",Mulan (Colonna Sonora Originale),66,45,14,,,,
69,down,Prince Royce,LLAMADA PERDIDA,64,6,22,,,,
70,down,Young Miko,att. (Apple Music Edition),36,1,13,,,,
71,down,J Balvin,Energía,62,24,54,,,,
72,-,Gente de Zona,Visualízate,-,56,49,,,,
73,up,Eladio Carrión,Porque Puedo - EP,75,5,7,,,,
74,-,Spanish Guitar Lounge Music,"Mascherata: Música latina per feste - Ballare tutta la notte, emozioni salsa e latino",-,74,1,,,,
75,up,Shakira,Sale el Sol (Bonus Track Edition),100,20,147,,,,
76,down,Bad Gyal,La Joia,37,5,27,,,,
77,down,Ozuna,Afro,58,1,55,,,,
78,down,Maluma,"Pretty Boy, Dirty Boy",74,22,209,,,,
79,down,Cris Mj,Partyson,70,61,16,,,,
80,-,KAROL G,KG0516,-,1,142,39,2021-03-28,8,2021-04-04
81,-,Ozuna,ENOC,-,1,192,52,2020-09-06,12,2020-09-13
82,-,Luis Fonsi,VIDA,-,11,194,,,,
83,down,Romeo Santos,Golden,72,23,228,,,,
84,up,Danny Ocean,REFLEXA,90,25,7,,,,
85,down,Anuel AA,Las Leyendas Nunca Mueren,76,1,133,,,,
86,down,C. Tangana,El Madrileño (La Sobremesa),82,23,106,,,,
87,down,Floricienta,Floricienta,79,12,47,,,,
88,-,Duki,Antes de Ameri,-,10,11,,,,
89,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,57,9,,,,
90,down,J Balvin,JOSE (Deluxe Edition),89,2,116,,,,
91,up,Ryan Castro,EL CANTANTE DEL GHETTO,96,18,6,,,,
92,up,Becky G.,MALA SANTA,99,1,236,63,2019-10-20,63,2019-10-20
93,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",59,48,60,,,,
94,up,Saiko,SAKURA,95,8,8,,,,
95,down,Gente de Zona,Demasiado,80,26,8,,,,
96,-,Omega,El Dueño del Flow 2 (New Deluxe Version),-,37,134,,,,
97,-,Fred De Palma,Unico,-,1,119,,,,
98,-,Zucchero,ZU & Co.,-,33,91,,,,
99,down,Luis Fonsi,El Viaje,69,18,8,,,,
100,down,Santana,Abraxas,77,43,73,,,,
