Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,111,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,37,,,,
3,up,Ozuna,Odisea,4,1,242,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO,5,1,72,,,,
5,up,Peso Pluma,ÉXODO,15,5,4,,,,
6,up,Manu Chao,Clandestino,6,3,242,,,,
7,up,Dei V,Quién es Dei V?,46,7,2,,,,
8,down,Maluma & Blessd,1 OF 1,3,3,3,,,,
9,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),7,1,46,,,,
10,down,Vasco Rossi,Fronte del palco (Live),8,8,242,,,,
11,up,ROSALÍA,MOTOMAMI +,11,1,94,,,,
12,down,Ozuna,Aura,10,1,242,,,,
13,down,Anitta,Funk Generation,9,2,9,,,,
14,up,Nicky Jam,Fénix,25,14,239,,,,
15,down,TINI,un mechón de pelo,13,1,11,,,,
16,up,Shakira,Las Mujeres Ya No Lloran,19,1,19,,,,
17,down,Nathy Peluso,GRASA,14,2,5,,,,
18,up,Various Artists,Canzoni spagnole,18,18,22,,,,
19,up,Verschiedene Interpreten,Violetta,45,7,141,,,,
20,up,Bad Bunny,X 100PRE,20,9,242,66,2019-11-17,51,2019-11-24
21,down,Rvfv,EL TIBURÓN,12,4,4,,,,
22,down,Anuel AA,Real Hasta la Muerte,17,6,242,,,,
23,up,Daddy Yankee,Barrio Fino (Bonus Track Version),23,23,124,,,,
24,up,Prince Royce,Prince Royce,24,7,233,,,,
25,up,Myke Towers,Easy Money Baby,31,4,230,63,2020-01-26,20,2020-02-02
26,up,Bad Bunny,YHLQMDLG,36,1,226,40,2020-03-01,4,2020-03-08
27,down,Rauw Alejandro,VICE VERSA,21,1,157,,,,
28,down,Verschiedene Interpreten,Violetta - Hoy Somos Más,26,21,15,,,,
29,up,J Balvin,Colores,29,1,226,72,2020-03-01,7,2020-03-29
30,down,Quevedo,DONDE QUIERO ESTAR,27,2,75,,,,
31,down,Del Baldo,Balli di gruppo,16,10,239,,,,
32,up,Noriel,Trap Island,58,32,2,,,,
33,up,Vasco Rossi,Buoni O Cattivi Live Anthology 04.05,34,16,215,,,,
34,down,Rauw Alejandro,PLAYA SATURNO,22,1,51,,,,
35,up,Rauw Alejandro,SATURNO,40,2,86,,,,
36,up,Eros Ramazzotti,9,42,10,242,,,,
37,up,Peso Pluma,GÉNESIS (Deluxe Version),39,7,52,,,,
38,down,Feid & Yandel,MANIFESTING 20-05 - EP,33,2,11,,,,
39,up,Kali Uchis,ORQUÍDEAS,43,1,31,,,,
40,up,Feid,FERXXOCALIPSIS,67,2,30,,,,
41,up,Rauw Alejandro,Afrodisiaco,41,1,192,68,2020-11-15,24,2020-11-22
42,down,Anuel AA,Emmanuel,35,1,213,50,2020-05-31,10,2020-06-07
43,down,Romeo Santos,"Fórmula, Vol. 2",30,20,170,,,,
44,down,Fred De Palma,PLC tape 1,32,1,114,,,,
45,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,44,1,187,16,2020-11-29,3,2020-12-06
46,down,J Balvin & Bad Bunny,OASIS,38,1,242,61,2019-11-10,56,2019-12-01
47,up,ROSALÍA,EL MAL QUERER,59,7,242,,,,
48,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),64,8,240,,,,
49,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,52,4,31,,,,
50,down,Daddy Yankee,Prestige,37,13,193,,,,
51,down,Marc Anthony,MUEVENSE,47,12,9,,,,
52,up,El Alfa,El Androide,56,10,162,91,2020-05-17,70,2020-05-24
53,up,Álvaro Díaz,SAYONARA,57,5,6,,,,
54,down,Camilo,cuatro,28,19,5,,,,
55,up,Shakira,El Dorado,66,17,206,,,,
56,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,65,2,117,,,,
57,up,Romeo Santos,Golden,83,23,229,,,,
58,down,Romeo Santos,"Fórmula, Vol. 3",48,2,95,,,,
59,up,Rels B,a new star (1 9 9 3),61,11,9,,,,
60,down,Laura Pausini,Resta In Ascolto,51,16,242,,,,
61,up,Maluma,"Pretty Boy, Dirty Boy",78,22,210,,,,
62,down,The Academy: Segunda Misión,The Academy: Segunda Misión,49,2,13,,,,
63,down,Black Eyed Peas,Translation,62,1,123,33,2020-06-21,4,2020-06-28
64,up,Eladio Carrión,Porque Puedo - EP,73,5,8,,,,
65,up,Young Miko,att. (Apple Music Edition),70,1,14,,,,
66,down,Tainy,DATA,53,1,56,,,,
67,up,"Matthew Wilder, David Zippel & Jerry Goldsmith",Mulan (Colonna Sonora Originale),68,45,15,,,,
68,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,60,4,93,,,,
69,up,Bad Gyal,La Joia,76,5,28,,,,
70,down,Prince Royce,LLAMADA PERDIDA,69,6,23,,,,
71,up,Duki,Antes de Ameri,88,10,12,,,,
72,up,C. Tangana,El Madrileño (La Sobremesa),86,23,107,,,,
73,-,Jay Wheeler,Música Buena Para Días Malos,-,10,8,,,,
74,up,Shakira,Sale el Sol (Bonus Track Edition),75,20,148,,,,
75,down,Ozuna,Cosmo,50,2,32,,,,
76,-,Jowell & Randy,Viva La Musik,-,76,1,,,,
77,up,Gente de Zona,Demasiado,95,26,9,,,,
78,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),89,57,10,,,,
79,up,Luis Fonsi,El Viaje,99,18,9,,,,
80,-,Paulo Londra,Homerun,-,11,154,,,,
81,up,Ozuna,ENOC,81,1,193,52,2020-09-06,12,2020-09-13
82,down,Cris Mj,Partyson,79,61,17,,,,
83,up,Zucchero,ZU & Co.,98,33,92,,,,
84,-,Maria Becerra,LA NENA DE ARGENTINA,-,7,36,,,,
85,-,Anuel AA,LLNM2,-,2,81,,,,
86,-,Emilia,.mp3,-,3,32,,,,
87,-,Wisin,Mr. W (Deluxe),-,87,1,,,,
88,up,Santana,Abraxas,100,43,74,,,,
89,up,Saiko,SAKURA,94,8,9,,,,
90,-,Bebeshito,22 Caminos: - EP,-,73,7,,,,
91,down,Ozuna,Afro,77,1,56,,,,
92,down,Alvaro Soler,Eterno Agosto,55,21,167,,,,
93,down,Becky G.,MALA SANTA,92,1,237,63,2019-10-20,63,2019-10-20
94,up,Fred De Palma,Unico,97,1,120,,,,
95,-,Maluma,Don Juan,-,1,43,,,,
96,down,Fred De Palma,Uebe,63,2,167,,,,
97,-,Black Eyed Peas,ELEVATION,-,6,4,,,,
98,down,KAROL G,KG0516,80,1,143,39,2021-03-28,8,2021-04-04
99,-,KAROL G,OCEAN,-,14,150,,,,
100,down,Anuel AA,Las Leyendas Nunca Mueren,85,1,134,,,,
