Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,241,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,241,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,241,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,143,,,,
5,up,2CELLOS,Celloverse,5,2,142,,,,
6,up,Ludovico Einaudi,Adieux,7,1,24,,,,
7,up,Ludovico Einaudi,Divenire,9,6,241,,,,
8,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,1,45,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,8,25,,,,
10,up,Stephan Moccio,Lavender Fields,17,2,8,,,,
11,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",73,11,2,,,,
12,up,Ludovico Einaudi,I giorni,12,7,85,,,,
13,down,Chad Lawson,Like The Stars In The Sky,10,10,4,,,,
14,up,Ólafur Arnalds,saman,18,2,150,,,,
15,up,Ludovico Einaudi,Primavera,20,10,203,,,,
16,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),78,16,2,,,,
17,up,Ólafur Arnalds,improvisation,19,5,11,,,,
18,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,27,12,7,,,,
19,up,Biba Dupont,Après la fourche des jardins,77,19,2,,,,
20,up,Joe Kirby,Saturday Morning,74,20,2,,,,
21,up,Stephan Moccio,The Wanderer,21,1,22,,,,
22,down,Marie Awadis,Étude No. 10: Void,11,11,3,,,,
23,down,Stephan Moccio,Home,14,2,6,,,,
24,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",13,7,5,,,,
25,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",84,25,2,,,,
26,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],26,6,125,,,,
27,up,Dominique Charpentier,Lamentation,86,27,2,,,,
28,down,Alexis Ffrench,Once,16,10,4,,,,
29,down,Olivia Belli,Anima II - Sleep Rework,15,13,4,,,,
30,down,Stephan Moccio,Make-believe,25,2,11,,,,
31,down,Ludovico Einaudi,Dietro casa,30,4,180,,,,
32,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,10,236,,,,
33,up,Javi Lobe,Through the Light,85,33,2,,,,
34,down,Stephan Moccio,Nightingale,33,4,18,,,,
35,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",32,4,50,,,,
36,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,2,241,,,,
37,down,Berlin,Raining,22,22,3,,,,
38,up,Ludovico Einaudi,The Earth Prelude,39,21,153,,,,
39,down,Louis Philippson,Paulette,23,23,3,,,,
40,up,Linus Alberg,Tides,48,16,37,,,,
41,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],42,5,20,,,,
42,up,Ludovico Einaudi,Luminous,47,1,137,,,,
43,down,Dan Lambert,Amidst the Silence,24,24,3,,,,
44,down,Stephan Moccio,Communion,38,5,14,,,,
45,up,Jamie Duffy,Solas,56,38,26,,,,
46,up,Tony Ann,ICARUS (Sleep Version),50,7,15,,,,
47,down,Timaeus,By The Seine,29,29,3,,,,
48,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",45,31,104,,,,
