Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,1,1,55,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,76,,,,
3,up,Owl City,Fireflies,25,3,80,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,79,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,80,,,,
6,up,Talitha.,Okay (feat. Darren Ashley),20,6,29,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,80,,,,
8,-,Honeyroot,Love Will Tear Us Apart,-,8,1,,,,
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,7,39,99,2020-10-11,61,2020-11-01
10,-,The Hit Metres,Eid Al-Fitr,-,10,1,,,,
11,down,Martin Arteta,Past Lives,9,9,30,,,,
12,down,Crispy,Secret,6,6,10,,,,
13,up,Hippie Sabotage,Devil Eyes,19,12,80,,,,
14,-,Kyary Pamyu Pamyu,Ponponpon,-,14,3,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,80,,,,
16,-,Matthias Ullrich & Raffael Gruber,Depulsor,-,16,1,,,,
17,down,HONNE,no song without you,14,7,46,,,,
18,-,Felknia,Betriya's Fanfare,-,18,1,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,8,80,,,,
20,down,SHAUN,Way Back Home,18,1,80,,,,
21,-,Abaco Castro,The Way,-,21,2,,,,
22,up,Serhat Durmus,Hislerim (feat. Zerrin),29,14,78,,,,
23,-,Duskus,Closed,-,23,1,,,,
24,down,Petit Biscuit,Sunset Lover,16,1,80,,,,
25,-,Redefine,I Have No Idea What I'm Doing,-,20,2,,,,
26,up,Finding Hope,3:00 Am,27,8,80,,,,
27,-,Shermanology,Bon Bini,-,27,1,,,,
28,up,Clean Bandit,Higher (feat. iann dior),39,11,16,,,,
29,-,Zhang Qiang,一阵恼人的秋风(Remix),-,29,1,,,,
30,up,NEFFEX,Grateful,35,19,80,,,,
31,down,AShamaluevMusic,Uplift,26,16,8,,,,
32,-,Kuri Nova,Our Phase,-,32,1,,,,
33,down,Kina & yaeow,Wish I Was Better,23,9,58,,,,
34,-,DJ Essaih,Fest hos Essaih,-,34,1,,,,
35,down,keshi & Snakehips,right here (Snakehips Remix),31,23,23,,,,
36,up,Karazey & Esty Richard,Through My Mind,40,36,2,,,,
37,down,Tinman,Sunday,32,32,5,,,,
38,down,M. David,Meandering Heights,34,33,4,,,,
39,up,Moledro,Riko,46,34,8,,,,
40,up,The Cinematic Orchestra,To Build a Home,75,25,72,,,,
41,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),44,27,16,,,,
42,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),36,29,11,,,,
43,down,SG Lewis & Clairo,Throwaway,42,12,80,,,,
44,up,Yakubu,Bozley,45,44,11,,,,
45,down,Delayde,North Fell,38,16,76,,,,
46,up,Gustixa,Lemon Tree,57,27,28,,,,
47,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,33,4,29,,,,
48,up,Sxmniak & coldbrew,Constellations,69,36,17,,,,
49,up,3D Tunnel,Lying In The Stars,89,49,2,,,,
50,up,Alina Baraz,Electric (feat. Khalid),58,23,77,,,,
51,down,M.I.A.,Paper Planes,49,30,72,,,,
52,up,Lindsey Stirling & Mako,Lose You Now,78,29,12,,,,
53,up,Louis Hawk & nobuddy,why do we dream?,79,53,6,,,,
54,-,Shrimpnose,Cherish,-,30,25,,,,
55,down,M83,Midnight City,41,16,73,,,,
56,up,afternoon bike ride,Interconnected,81,56,5,,,,
57,up,Ofenbach,Wasted Love (feat. Lagique),68,40,9,92,2021-04-25,92,2021-04-25
58,down,3D Tunnel,In The Living Room,56,37,7,,,,
59,up,Disclosure,Latch (feat. Sam Smith),67,4,80,,,,
60,down,Nite Crawler,Night Stroll,47,47,3,,,,
61,-,"Skrillex, Starrah & Four Tet",Butterflies,-,61,1,,,,
62,-,Nite Crawler,Rest,-,62,3,,,,
63,-,Frogmonster,Remember Our Summer,-,49,12,,,,
64,-,In K & 王忻辰,迷失幻境 (DJ版),-,29,25,,,,
65,down,Flume,Never Be Like You (feat. Kai),51,8,66,,,,
66,-,Steezy Prime,Expression (feat. Pointy Features),-,51,7,,,,
67,-,Charmer & Klay & Pointy Features,Lucid Dream,-,64,2,,,,
68,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,63,39,13,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,19,78,,,,
70,up,Mello Tonin,Birdsong,72,67,5,,,,
71,down,Tykho,Wake Up,60,57,4,,,,
72,-,Somni & Harris Cole,Dusk,-,49,5,,,,
73,up,v i v & nobuddy,Tea Rose,97,64,7,,,,
74,up,NEFFEX,Destiny,88,35,61,,,,
75,-,TWO LANES & Panama,Rolling Back,-,75,1,,,,
76,-,Emmit Fenn,Moving On,-,49,4,,,,
77,-,Duke Dumont,Ocean Drive,-,42,33,,,,
78,-,TOR,Lens,-,78,1,,,,
79,down,Gesaffelstein & The Weeknd,Lost in the Fire,52,42,32,,,,
80,down,Marian Hill,Down,62,52,13,,,,
81,down,LuaLua,Bed,43,43,12,,,,
82,-,Lara Di Umbra,Matria,-,82,1,,,,
83,down,等什么君,赤伶 (DJ名龙 Remix),54,54,6,,,,
84,down,Tykho,Ears,80,52,6,,,,
85,-,ROARY,Guardians (Lb Remix),-,85,1,,,,
86,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,26,58,,,,
