Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chet Faker,Built on Glass,1,1,243,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,2,240,,,,
3,up,Garden City Movement,Entertainment - EP,3,2,243,,,,
4,up,Jungle,Jungle,4,3,243,,,,
5,up,Shpongle,Museum of Consciousness,5,3,241,,,,
6,-,"Eric Mouquet, Deep Forest & Michel Sanchez",Deep Forest (Version 1992),-,6,1,,,,
7,up,Chet Faker,iTunes Session,7,4,243,,,,
8,up,Garden City Movement,Bengali Cinema - EP,8,5,243,,,,
9,up,Bonobo,The North Borders,9,7,243,,,,
10,up,Shpongle,Tales of the Inexpressible,10,8,240,,,,
11,up,Café del Mar,Café del Mar - Terrace Mix 2,11,9,243,,,,
12,up,Shpongle,Are You Shpongled?,12,9,243,,,,
13,up,Massive Attack,Collected (Deluxe Edition),13,10,241,,,,
14,up,Grimes,Art Angels,14,12,239,,,,
15,up,Bonobo,Black Sands,15,13,241,,,,
16,up,The Prodigy,The Fat of the Land (Expanded Edition),16,10,242,,,,
17,up,Aphex Twin,Syro,17,15,241,,,,
18,up,Flying Lotus,You're Dead!,18,16,243,,,,
19,up,Air,Talkie Walkie,19,17,238,,,,
20,up,Bubble,Coldsun,20,18,243,,,,
21,up,Massive Attack,Protection,21,16,239,,,,
22,up,Younger Brother,The Last Days of Gravity,23,22,242,,,,
23,up,Todd Terje,It's Album Time,24,11,243,,,,
24,up,Buddha Bar,Buddha Bar - Best Of,25,24,243,,,,
25,up,Massive Attack,Heligoland,37,25,243,,,,
26,up,Various Artists,Electronica,26,15,240,,,,
27,up,SOHN,Tremors,27,26,243,,,,
28,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",28,19,242,,,,
29,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),29,28,243,,,,
30,up,Flume,Skin,30,29,240,,,,
31,up,Various Artists,101 Top Goa Trance Party Hits,31,22,242,,,,
32,down,Massive Attack,Mezzanine,6,5,242,,,,
33,down,Bonobo,Migration,32,31,243,,,,
34,down,Massive Attack,Blue Lines (2012 Mix / Master),33,20,243,,,,
35,-,Demsky,As Your Heart Beats,-,35,1,,,,
36,down,Shpongle,Ineffable Mysteries from Shpongleland,34,33,243,,,,
37,-,Demsky,Tell Me About the World,-,37,1,,,,
38,down,Boards of Canada,Tomorrow's Harvest,35,34,241,,,,
39,-,Demsky,The Taboo of All Things - EP,-,39,1,,,,
40,down,Hilight Tribe,Love Medicine & Natural Trance,36,35,240,,,,
41,down,47Soul,Shamstep - EP,38,27,213,,,,
42,down,LCD Soundsystem,Sound of Silver,39,33,243,,,,
43,down,Enigma,MCMXC a.D.,40,17,243,,,,
44,down,KAYTRANADA,99.9%,41,39,236,,,,
45,down,Marcus Marr & Chet Faker,Work - EP,42,40,234,,,,
46,-,Muslimgauze,Betrayal,-,46,1,,,,
47,down,Nuriel,Valley (The Remixes) - EP,45,45,2,,,,
48,down,Tiësto,Just Be,22,21,31,,,,
49,-,Richard Rossa,Sunmoon,-,49,1,,,,
50,down,LCD Soundsystem,american dream,43,30,219,,,,
51,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),44,43,233,,,,
52,down,Chromatics,Kill for Love,47,44,220,,,,
53,-,Samer Soltan,How I Feel - EP,-,53,1,,,,
54,-,"Richard Rossa, The Keep & Rosso Edits",Wicked Disco - EP,-,54,2,,,,
55,down,Röyksopp,The Inevitable End,50,14,155,,,,
56,down,Moby & Aynzli Jones,Medusa - EP,51,51,2,,,,
57,-,The Cinematic Orchestra,Ma Fleur,-,11,62,,,,
