Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chet Faker,Built on Glass,1,1,241,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,2,238,,,,
3,up,Garden City Movement,Entertainment - EP,3,2,241,,,,
4,up,Jungle,Jungle,4,3,241,,,,
5,up,Shpongle,Museum of Consciousness,5,3,239,,,,
6,up,Chet Faker,iTunes Session,6,4,241,,,,
7,up,Massive Attack,Mezzanine,8,5,240,,,,
8,down,Garden City Movement,Bengali Cinema - EP,7,5,241,,,,
9,up,Bonobo,The North Borders,9,7,241,,,,
10,up,Shpongle,Tales of the Inexpressible,10,8,238,,,,
11,up,Café del Mar,Café del Mar - Terrace Mix 2,11,9,241,,,,
12,up,Shpongle,Are You Shpongled?,12,9,241,,,,
13,up,Massive Attack,Collected (Deluxe Edition),13,10,239,,,,
14,up,Grimes,Art Angels,14,12,237,,,,
15,up,Bonobo,Black Sands,15,13,239,,,,
16,up,The Prodigy,The Fat of the Land (Expanded Edition),16,10,240,,,,
17,up,Aphex Twin,Syro,17,15,239,,,,
18,up,Flying Lotus,You're Dead!,19,16,241,,,,
19,up,Air,Talkie Walkie,20,17,236,,,,
20,up,Bubble,Coldsun,21,18,241,,,,
21,up,Massive Attack,Protection,22,16,237,,,,
22,up,Moderat,II (Deluxe Version),23,21,238,,,,
23,up,Younger Brother,The Last Days of Gravity,24,22,240,,,,
24,up,Todd Terje,It's Album Time,25,11,241,,,,
25,up,Buddha Bar,Buddha Bar - Best Of,26,24,241,,,,
26,up,Various Artists,Electronica,27,15,238,,,,
27,up,SOHN,Tremors,28,26,241,,,,
28,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",29,19,240,,,,
29,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),30,28,241,,,,
30,up,Flume,Skin,31,29,238,,,,
31,up,Various Artists,101 Top Goa Trance Party Hits,32,22,240,,,,
32,up,Bonobo,Migration,33,31,241,,,,
33,up,Massive Attack,Blue Lines (2012 Mix / Master),34,20,241,,,,
34,up,Shpongle,Ineffable Mysteries from Shpongleland,35,33,241,,,,
35,up,Boards of Canada,Tomorrow's Harvest,36,34,239,,,,
36,up,Hilight Tribe,Love Medicine & Natural Trance,37,35,238,,,,
37,up,Massive Attack,Heligoland,38,36,241,,,,
38,down,The Cinematic Orchestra,Ma Fleur,18,11,61,,,,
39,up,47Soul,Shamstep - EP,39,27,211,,,,
40,up,LCD Soundsystem,Sound of Silver,40,33,241,,,,
41,up,Enigma,MCMXC a.D.,41,17,241,,,,
42,up,KAYTRANADA,99.9%,42,39,234,,,,
43,up,Marcus Marr & Chet Faker,Work - EP,43,40,232,,,,
44,up,LCD Soundsystem,american dream,44,30,217,,,,
45,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),45,43,231,,,,
46,up,Chromatics,Kill for Love,47,44,218,,,,
47,-,Tiësto,Just Be,-,21,29,,,,
48,up,Muslimgauze,Hamas Arc,48,48,2,,,,
49,up,Faithless,To All New Arrivals,53,49,2,,,,
50,up,Various Artists,Vocal House Party Vol.4,54,50,2,,,,
