Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chet Faker,Built on Glass,1,1,242,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,2,239,,,,
3,up,Garden City Movement,Entertainment - EP,3,2,242,,,,
4,up,Jungle,Jungle,4,3,242,,,,
5,up,Shpongle,Museum of Consciousness,5,3,240,,,,
6,up,Massive Attack,Mezzanine,7,5,241,,,,
7,down,Chet Faker,iTunes Session,6,4,242,,,,
8,up,Garden City Movement,Bengali Cinema - EP,8,5,242,,,,
9,up,Bonobo,The North Borders,9,7,242,,,,
10,up,Shpongle,Tales of the Inexpressible,10,8,239,,,,
11,up,Café del Mar,Café del Mar - Terrace Mix 2,11,9,242,,,,
12,up,Shpongle,Are You Shpongled?,12,9,242,,,,
13,up,Massive Attack,Collected (Deluxe Edition),13,10,240,,,,
14,up,Grimes,Art Angels,14,12,238,,,,
15,up,Bonobo,Black Sands,15,13,240,,,,
16,up,The Prodigy,The Fat of the Land (Expanded Edition),16,10,241,,,,
17,up,Aphex Twin,Syro,17,15,240,,,,
18,up,Flying Lotus,You're Dead!,18,16,242,,,,
19,up,Air,Talkie Walkie,19,17,237,,,,
20,up,Bubble,Coldsun,20,18,242,,,,
21,up,Massive Attack,Protection,21,16,238,,,,
22,up,Tiësto,Just Be,47,21,30,,,,
23,up,Younger Brother,The Last Days of Gravity,23,22,241,,,,
24,up,Todd Terje,It's Album Time,24,11,242,,,,
25,up,Buddha Bar,Buddha Bar - Best Of,25,24,242,,,,
26,up,Various Artists,Electronica,26,15,239,,,,
27,up,SOHN,Tremors,27,26,242,,,,
28,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",28,19,241,,,,
29,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),29,28,242,,,,
30,up,Flume,Skin,30,29,239,,,,
31,up,Various Artists,101 Top Goa Trance Party Hits,31,22,241,,,,
32,up,Bonobo,Migration,32,31,242,,,,
33,up,Massive Attack,Blue Lines (2012 Mix / Master),33,20,242,,,,
34,up,Shpongle,Ineffable Mysteries from Shpongleland,34,33,242,,,,
35,up,Boards of Canada,Tomorrow's Harvest,35,34,240,,,,
36,up,Hilight Tribe,Love Medicine & Natural Trance,36,35,239,,,,
37,up,Massive Attack,Heligoland,37,36,242,,,,
38,up,47Soul,Shamstep - EP,39,27,212,,,,
39,up,LCD Soundsystem,Sound of Silver,40,33,242,,,,
40,up,Enigma,MCMXC a.D.,41,17,242,,,,
41,up,KAYTRANADA,99.9%,42,39,235,,,,
42,up,Marcus Marr & Chet Faker,Work - EP,43,40,233,,,,
43,up,LCD Soundsystem,american dream,44,30,218,,,,
44,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),45,43,232,,,,
45,-,Nuriel,Valley (The Remixes) - EP,-,45,1,,,,
46,down,Moderat,II (Deluxe Version),22,21,239,,,,
47,down,Chromatics,Kill for Love,46,44,219,,,,
48,-,Christian Löffler,Graal (Prologue),-,48,1,,,,
49,-,Pole Position,Hooked On My Motion - EP,-,49,1,,,,
50,-,Röyksopp,The Inevitable End,-,14,154,,,,
51,-,Moby & Aynzli Jones,Medusa - EP,-,51,1,,,,
