Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Circles,-,1,1,2,2019-10-06,2,2019-10-06
2,-,Kanye West,Follow God,-,2,1,96,2019-10-27,18,2019-11-10
3,-,Travis Scott,HIGHEST IN THE ROOM,-,2,1,35,2019-10-06,2,2019-10-13
4,-,Post Malone,Goodbyes (feat. Young Thug),-,4,1,10,2019-10-06,10,2019-10-06
5,-,Arizona Zervas,Roxanne,-,4,1,17,2019-11-10,13,2019-11-17
6,-,Bryan Mg & Frenna,My Bébé,-,5,1,,,,
7,-,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),-,7,1,,,,
8,-,Henkie T,DomDoen (feat. Jonna Fraser),-,8,1,,,,
9,-,Kanye West,Selah,-,9,1,54,2019-11-03,54,2019-11-03
10,-,Josylvio,Vroeger (feat. Esko),-,10,1,,,,
11,-,Kanye West,Closed on Sunday,-,11,1,43,2019-11-03,43,2019-11-03
12,-,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),-,10,1,,,,
13,-,Y2K & bbno$,Lalala,-,12,1,11,2019-10-06,11,2019-10-06
14,-,Post Malone,Hollywood's Bleeding,-,13,1,100,2019-10-06,100,2019-10-06
15,-,Broederliefde,"One, Two, Three",-,15,1,,,,
16,-,Kanye West,On God,-,16,1,50,2019-11-03,50,2019-11-03
17,-,Jonna Fraser & Lil Kleine,4 Life,-,11,1,,,,
18,-,Broederliefde,Chardonnay,-,18,1,,,,
19,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,7,1,26,2019-10-06,26,2019-10-06
20,-,Frenna,Only You (feat. Philly Moré),-,15,1,,,,
21,-,Broederliefde,Habri Pia (feat. Dongo),-,15,1,,,,
22,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,22,1,68,2019-11-03,68,2019-11-03
23,-,Josylvio,Trappen,-,23,1,,,,
24,-,Broederliefde,#Skakelen (feat. Poke),-,20,1,,,,
25,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,5,1,25,2019-10-13,16,2019-12-15
26,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,26,1,72,2019-11-03,72,2019-11-03
27,-,Kanye West,Water (feat. Ant Clemons),-,27,1,96,2019-11-03,96,2019-11-03
28,-,Lil Tecca,Ransom,-,20,1,16,2019-10-06,16,2019-10-06
29,-,Kanye West,God Is,-,29,1,92,2019-11-03,92,2019-11-03
30,-,Frenna,Bidden In De Jeep,-,30,1,,,,
31,-,Broederliefde,Je Weet het Al,-,31,1,,,,
32,-,Broederliefde,Issues (feat. Shary-An Nivillac),-,32,1,,,,
33,-,Broederliefde,Tan2 Ducks,-,33,1,,,,
34,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,1,,,,
35,-,Broederliefde,That’s My Life,-,35,1,,,,
36,-,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),-,22,1,,,,
37,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,37,1,85,2019-11-03,85,2019-11-03
38,-,Broederliefde,Shelbyana,-,38,1,,,,
39,-,Broederliefde,Grijze Wolken (feat. Frenna),-,39,1,,,,
40,-,Kanye West,Hands On (feat. Fred Hammond),-,40,1,,,,
41,-,Broederliefde,Zielen (feat. Snelle & Kempi),-,41,1,,,,
42,-,Drake,Money In The Grave (feat. Rick Ross),-,25,1,45,2019-10-06,45,2019-10-06
43,-,Post Malone,Enemies (feat. DaBaby),-,32,1,,,,
44,-,Post Malone,Wow.,-,22,1,,,,
45,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,23,1,28,2019-11-10,28,2019-11-10
46,-,Broederliefde,Lange Jas (feat. Memphis Depay),-,46,1,,,,
47,-,Broederliefde,Voicemail (feat. Jandro),-,47,1,,,,
48,-,Broederliefde,Het Gaat Niet Meer,-,48,1,,,,
49,-,Broederliefde,Suave,-,49,1,,,,
50,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,1,,,,
51,-,Travis Scott,SICKO MODE,-,9,1,48,2020-04-26,9,2020-05-03
52,-,Post Malone,Die For Me (feat. Future & Halsey),-,47,1,,,,
53,-,Broederliefde,Hey Hallo (feat. Candy Dulfer),-,53,1,,,,
54,-,Sevn Alias,Nacht Actief,-,18,1,,,,
55,-,Lil Kleine,Blijven,-,6,1,,,,
56,-,Frenna & Lil Kleine,Verleden Tijd,-,34,1,,,,
57,-,Broederliefde,Godswonder (feat. Big2),-,41,1,,,,
58,-,Post Malone,Better Now,-,31,1,,,,
59,-,Snelle,Scars,-,38,1,,,,
60,-,"LA$$A, Ashafar & Sjaak",Schuif (feat. Young Ellens),-,48,1,,,,
61,-,Post Malone,Saint-Tropez,-,50,1,56,2019-10-06,56,2019-10-06
62,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,32,1,,,,
63,-,Jack,Leven (feat. Ashafar),-,62,1,,,,
64,-,Kanye West,Jesus Is Lord,-,64,1,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,14,1,,,,
66,-,Sevn Alias,Global,-,59,1,,,,
67,-,21 Savage,Immortal,-,67,1,49,2019-11-10,49,2019-11-10
68,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,40,1,,,,
69,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,53,1,69,2019-10-06,53,2019-12-29
70,-,Travis Scott,goosebumps,-,14,1,89,2020-04-26,18,2020-05-03
71,-,Juice WRLD,Lucid Dreams,-,1,1,7,2019-12-15,7,2019-12-15
72,-,Swae Lee,Won't Be Late (feat. Drake),-,72,1,,,,
73,-,Ashafar,Scherp (feat. Kevin),-,73,1,,,,
74,-,Famke Louise,Powerwoman,-,74,1,,,,
75,-,Broederliefde,Hoelang,-,75,1,,,,
76,-,Dave,Location (feat. Burna Boy),-,10,1,,,,
77,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,77,1,,,,
78,-,Young Thug,Hot (feat. Gunna),-,78,1,91,2019-11-10,86,2019-11-17
79,-,YNW Melly,223's (feat. 9lokknine),-,79,1,98,2019-10-06,54,2019-11-10
80,-,DaBaby,VIBEZ,-,21,1,59,2019-11-10,57,2020-01-19
81,-,Post Malone,A Thousand Bad Times,-,81,1,,,,
82,-,Henkie T,Pina/Some More,-,75,1,,,,
83,-,Lil Baby,Woah,-,17,1,65,2019-11-10,19,2019-11-24
84,-,French Montana,Unforgettable (feat. Swae Lee),-,19,1,,,,
85,-,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),-,85,1,,,,
86,-,Lil Nas X,Old Town Road,-,79,1,,,,
87,-,Dopebwoy,TikTok (feat. Boef & SRNO),-,87,1,,,,
88,-,Drake,God's Plan,-,9,1,,,,
89,-,Henkie T,Niet Meer (feat. Elliven & Sillysjk),-,89,1,,,,
90,-,Josylvio,Gimma,-,90,1,,,,
91,-,Kanye West,Power,-,47,1,,,,
92,-,Lil Kleine,Krantenwijk (feat. Boef),-,39,1,,,,
93,-,NF,Let You Down,-,42,1,,,,
94,-,Mustard,Ballin’ (feat. Roddy Ricch),-,10,1,93,2019-11-10,19,2020-01-12
95,-,$hirak,"Miljonair (feat. SBMG, Lil' Kleine, Boef & Ronnie Flex)",-,95,1,,,,
96,-,Frenna,Ghetto Youth,-,48,1,,,,
97,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,80,1,,,,
98,-,50 Cent,In Da Club,-,19,1,,,,
99,-,3robi,Fack Die Haters,-,99,1,,,,
100,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,100,1,50,2019-10-06,50,2019-10-06
