Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,3,,,,
2,up,Broederliefde,Stunten (feat. KA),8,2,4,,,,
3,up,Drake & 21 Savage,On BS,3,3,3,,,,
4,down,Drake & 21 Savage,Major Distribution,2,2,3,,,,
5,up,Jinho 9,Blind Op Zoek (Trapagas),14,1,8,,,,
6,up,Drake & 21 Savage,Circo Loco,6,6,3,,,,
7,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),4,4,3,,,,
8,up,Eminem,Mockingbird,19,3,6,,,,
9,down,Drake,BackOutsideBoyz,5,5,3,,,,
10,down,Drake & 21 Savage,Privileged Rappers,7,7,3,,,,
11,down,Drake & 21 Savage,Spin Bout U,9,9,3,,,,
12,down,Drake & 21 Savage,Broke Boys,11,11,3,,,,
13,down,Drake & 21 Savage,Hours In Silence,10,10,3,,,,
14,up,Burna Boy,For My Hand (feat. Ed Sheeran),17,1,20,,,,
15,up,Oxlade,KU LO SA - A COLORS SHOW,21,1,19,,,,
16,up,KATNUF,Van Mij Zijn,22,1,15,,,,
17,down,Drake & 21 Savage,Treacherous Twins,12,12,3,,,,
18,down,Drake,Middle of the Ocean,13,13,3,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,5,13,,,,
20,down,Drake,Jumbotron Shit Poppin,15,15,3,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),26,6,102,36,2020-02-16,36,2020-02-16
22,up,Coolio,Gangsta's Paradise (feat. L.V.),23,3,44,,,,
23,up,SFB,100 BOTTLES,71,23,2,,,,
24,up,Central Cee,Doja,24,1,18,,,,
25,down,Drake & 21 Savage,More M’s,16,16,3,,,,
26,up,Post Malone,Circles,29,1,159,2,2019-10-06,2,2019-10-06
27,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),25,24,8,,,,
28,down,Drake,I Guess It’s Fuck Me,18,18,3,,,,
29,down,Nicki Minaj,Super Freaky Girl,27,4,15,,,,
30,up,Eminem,Without Me,31,9,47,,,,
31,up,Eminem,Stan (feat. Dido),35,16,36,,,,
32,up,Eminem,The Real Slim Shady,32,8,41,,,,
33,up,SFB,TAT TAT (feat. Memphis Depay & Quincy Promes),73,33,2,,,,
34,up,Drake,God's Plan,34,9,119,,,,
35,down,21 Savage,3AM on Glenwood,20,20,3,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),39,5,153,,,,
37,down,Antoon,Hyperventilatie,33,1,80,,,,
38,up,SFB,BABY MAMA DRAMA (feat. Murda),74,38,2,,,,
39,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,1,25,,,,
40,down,Future,Mask Off,37,15,12,,,,
41,down,Kendrick Lamar,HUMBLE.,38,11,23,,,,
42,down,Connor Price & Bens,Spinnin,30,15,4,,,,
43,down,Fatah,Constant (feat. 3robi),41,26,5,,,,
44,-,Boef,Ff Ademen Jij,-,3,1,,,,
45,up,50 Cent,In Da Club,45,19,89,,,,
46,down,J. Cole,No Role Modelz,43,12,87,,,,
47,down,Yade Lauren,In De Nacht,42,1,54,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),49,14,106,,,,
49,down,Lil Uzi Vert,Just Wanna Rock,40,16,5,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,25,37,,,,
51,up,SFB,CONNECT,75,51,2,,,,
52,down,Future,WAIT FOR U (feat. Drake & Tems),51,1,30,,,,
53,down,Boef,Habiba,52,7,21,,,,
54,down,Dave,Location (feat. Burna Boy),50,10,95,,,,
55,down,The Game,Hate It Or Love It (feat. 50 Cent),47,14,21,,,,
56,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,1,70,,,,
57,up,Travis Scott,goosebumps,64,14,118,89,2020-04-26,18,2020-05-03
58,-,KA,Intro,-,8,1,,,,
59,-,Freddie Dredd,Limbo,-,59,1,,,,
60,down,Stormzy,Hide & Seek,55,11,6,,,,
61,up,SFB,TOXIC INTERLUDE,76,61,2,,,,
62,-,KA,Ausfahrt,-,13,1,,,,
63,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,34,1,,,,
64,-,KA,Mindset (feat. Josylvio),-,15,1,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,7,146,26,2019-10-06,26,2019-10-06
66,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,45,24,,,,
67,-,KA,Denker & Doener,-,19,1,,,,
68,down,Lil Baby,Freestyle,53,25,21,,,,
69,-,KA,PTSS,-,17,1,,,,
70,-,KA,Vliegen Voorbij (feat. Lijpe),-,23,1,,,,
71,down,Antoon & Big2,Leuk,54,5,73,,,,
72,up,SFB,MARATHON,79,72,2,,,,
73,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,3,106,74,2020-07-05,5,2020-07-12
74,down,Burna Boy,It's Plenty,60,5,20,,,,
75,-,KA,Maasvlakte (feat. Kevin),-,22,1,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),68,24,28,,,,
77,-,KA,Je Verdient Beter (feat. Willem),-,7,1,,,,
78,-,KA,Cornelis Schuyt,-,28,1,,,,
79,down,Drake,Nonstop,72,37,19,,,,
80,-,KA,Jongen Als Mij,-,26,4,,,,
81,-,KA,AT5,-,37,1,,,,
82,-,KA,Outro,-,40,1,,,,
83,down,2Pac,Changes (feat. Talent),57,38,46,,,,
84,-,Kå,Die Man (feat. JoeyAK),-,12,7,,,,
85,-,KA,Trauma (feat. Jonna Fraser),-,60,1,,,,
86,down,SFB,SHOW ME SOME LOVE (feat. Cho),81,81,2,,,,
87,-,KA,Schaduw (feat. S10),-,10,16,,,,
88,down,SFB,I DON'T MIND,85,85,2,,,,
89,up,NLE Choppa,Do It Again (feat. 2Rare),91,81,2,,,,
90,-,KA,Op De Strip,-,19,7,,,,
91,up,Nas,Legit,93,91,2,,,,
92,down,Nas,Thun,90,90,2,,,,
93,down,SFB,GANG IS LIT,84,84,2,,,,
94,down,Eminem,Godzilla (feat. Juice WRLD),88,1,72,84,2020-01-19,12,2020-01-26
95,down,De Jeugd van Tegenwoordig,Sterrenstof,58,23,84,,,,
96,down,Ronnie Flex,Energie (feat. Frenna),65,46,36,,,,
97,down,SFB,MYKONOS,86,86,2,,,,
98,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),89,20,34,,,,
99,down,Nas,Michael & Quincy,95,95,2,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),63,19,126,,,,
