Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonna Fraser,Tuesday,17,1,2,,,,
2,up,21 Savage,redrum,2,1,5,,,,
3,down,Jack Harlow,Lovin On Me,1,1,14,,,,
4,down,Doja Cat,Paint The Town Red,3,1,28,,,,
5,up,Travis Scott,MY EYES,8,4,29,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,217,,,,
7,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),7,4,19,,,,
8,up,Kanye West,Runaway (feat. Pusha T),14,8,15,,,,
9,down,Kevin & S10,De Leven,6,1,15,,,,
10,up,Travis Scott,FE!N,26,3,29,,,,
11,up,Yung Filly,Grey,22,9,3,,,,
12,down,Lil Kleine & $hirak,Johnny,5,5,3,,,,
13,up,Don Toliver,Bandit,71,13,2,,,,
14,down,Eminem,Mockingbird,13,3,70,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,77,,,,
16,down,Megan Thee Stallion,HISS,4,4,3,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),12,6,166,36,2020-02-16,36,2020-02-16
18,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,10,3,5,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,61,,,,
20,up,Drake,God's Plan,21,9,183,,,,
21,up,Doja Cat,Agora Hills,25,6,21,,,,
22,down,Eminem,The Real Slim Shady,19,8,105,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,20,2,169,35,2019-10-06,2,2019-10-13
24,down,Dave & Central Cee,Sprinter,16,1,37,,,,
25,down,Drake,Passionfruit,23,18,117,,,,
26,down,Cho,Niet Genoeg (feat. Idaly),15,8,16,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),44,19,185,,,,
28,up,Drake,Too Good (feat. Rihanna),29,16,61,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,7,209,26,2019-10-06,26,2019-10-06
30,down,Future,Mask Off,27,15,76,,,,
31,down,Eminem,Without Me,24,9,111,,,,
32,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,63,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),43,18,25,,,,
34,up,Boef,Habiba,35,7,85,,,,
35,up,Flo Milli,Never Lose Me,39,35,4,,,,
36,down,Kendrick Lamar,Money Trees (feat. Jay Rock),32,12,68,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),46,24,85,,,,
38,up,50 Cent,In Da Club,47,19,153,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),49,14,170,,,,
40,up,Post Malone,Circles,42,1,223,2,2019-10-06,2,2019-10-06
41,up,Eminem,Stan (feat. Dido),41,16,100,,,,
42,down,Broederliefde,Appel Mint Puur,31,2,9,,,,
43,down,Eminem,Godzilla (feat. Juice WRLD),37,1,91,84,2020-01-19,12,2020-01-26
44,down,Antoon,Hyperventilatie,40,1,144,,,,
45,up,Kanye West,Heartless,51,25,54,,,,
46,up,Gunna,fukumean,53,2,35,,,,
47,up,Travis Scott,I KNOW ?,54,6,25,,,,
48,up,Drake,In My Feelings,52,48,30,,,,
49,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],38,38,11,,,,
50,down,21 Savage & Doja Cat,n.h.i.e.,36,6,5,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,25,100,,,,
52,up,Travis Scott,BUTTERFLY EFFECT,58,30,15,,,,
53,up,J. Cole,No Role Modelz,61,12,151,,,,
54,up,Travis Scott,MELTDOWN,70,1,28,,,,
55,up,Dave,Location (feat. Burna Boy),59,10,156,,,,
56,up,Kendrick Lamar & SZA,All the Stars,89,32,6,,,,
57,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),56,6,89,,,,
58,down,Lil Kleine,Krantenwijk (feat. Boef),55,39,92,,,,
59,up,De Jeugd van Tegenwoordig,Sterrenstof,60,23,145,,,,
60,up,Future,Low Life (feat. The Weeknd),64,30,23,,,,
61,down,Kendrick Lamar,HUMBLE.,50,11,87,,,,
62,up,Drake,Nonstop,73,37,37,,,,
63,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,61,1,,,,
64,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),63,3,63,,,,
65,down,21 Savage,sneaky,48,9,5,,,,
66,down,21 Savage,all of me,45,5,5,,,,
67,down,ニッキー・ミナージュ,Starships,57,21,76,,,,
68,up,Kanye West,Homecoming (feat. Chris Martin),84,66,9,,,,
69,down,Drake,IDGAF (feat. Yeat),65,2,19,,,,
70,down,Drake,Nice For What,67,54,18,,,,
71,down,Drake,First Person Shooter (feat. J. Cole),66,2,19,,,,
72,up,Travis Scott,goosebumps,72,14,159,89,2020-04-26,18,2020-05-03
73,-,Kanye West & Ty Dolla $ign,Stars,-,7,1,,,,
74,-,"Glades, Lijpe & Boef",Werkpaarden (feat. 3robi),-,74,1,,,,
75,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,12,1,,,,
76,down,Ronnie Flex,Energie (feat. Frenna),74,46,81,,,,
77,-,Kanye West & Ty Dolla $ign,Carnival,-,1,1,,,,
78,-,Kanye West & Ty Dolla $ign,Back to Me,-,2,1,,,,
79,down,Drake,Hotline Bling,78,62,8,,,,
80,-,Kanye West & Ty Dolla $ign,Paid,-,9,1,,,,
81,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,5,1,,,,
82,up,Lil Baby,Freestyle,99,25,79,,,,
83,-,Kendrick Lamar,PRIDE.,-,26,13,,,,
84,-,Kanye West & Ty Dolla $ign,Burn,-,4,1,,,,
85,-,Kanye West & Ty Dolla $ign,Talking,-,16,1,,,,
86,down,Ice Spice,Think U The Shit (Fart),34,34,3,,,,
87,-,Kanye West & Ty Dolla $ign,Do It,-,11,1,,,,
88,up,Jonna Fraser,Do Or Die (feat. Broederliefde),90,45,49,,,,
89,-,Kanye West & Ty Dolla $ign,Paperwork,-,20,1,,,,
90,-,Kanye West & Ty Dolla $ign,Hoodrat,-,21,1,,,,
91,down,Future,Life Is Good (feat. Drake),82,2,77,86,2020-01-12,6,2020-01-19
92,-,Kevin,Frontline (feat. Jonna Fraser),-,5,10,,,,
93,down,2Pac,Changes (feat. Talent),81,38,100,,,,
94,down,Future,WAIT FOR U (feat. Drake & Tems),88,1,91,,,,
95,down,Fugees,Killing Me Softly With His Song,93,61,25,,,,
96,down,Lil Kleine,Loterij (feat. Ronnie Flex),79,68,4,,,,
97,down,Kanye West,Flashing Lights,76,42,24,,,,
98,down,Nicki Minaj,FTCU,69,5,10,,,,
99,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,13,1,,,,
100,down,"Metro Boomin, Travis Scott & Young Thug",Trance,95,7,33,,,,
