Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,501 (feat. Ronnie Flex),33,1,2,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,16,32,2020-12-13,12,2021-02-28
3,up,Masked Wolf,Astronaut In The Ocean,3,1,8,60,2021-02-07,6,2021-04-04
4,down,Lil Tjay & 6LACK,Calling My Phone,2,2,4,70,2021-02-14,5,2021-02-21
5,up,Broederliefde,Vuur,6,5,6,,,,
6,down,24kGoldn,Mood (feat. iann dior),4,1,29,33,2020-08-23,1,2020-10-11
7,down,CJ,Whoopty,5,2,20,51,2020-11-22,8,2021-01-24
8,down,Cardi B,Up,7,4,5,4,2021-02-14,4,2021-02-14
9,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),8,3,31,,,,
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,3,36,74,2020-07-05,5,2020-07-12
11,up,Lijpe,MANSORY (feat. Frenna),11,2,9,,,,
12,down,Pop Smoke,What You Know Bout Love,10,5,34,81,2020-07-12,14,2020-10-18
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,30,61,2020-08-23,8,2020-10-04
14,up,Broederliefde,Pray For Me (feat. Frenna),48,14,2,,,,
15,up,Broederliefde,Animals (feat. 3robi),59,15,2,,,,
16,up,Pop Smoke,"AP (Music from the film ""Boogie"")",60,16,2,61,2021-03-07,61,2021-03-07
17,-,Drake,What’s Next,-,2,1,68,2021-03-07,4,2021-03-14
18,down,Frenna,Dragon Roll,12,4,8,,,,
19,down,A1 x J1,Latest Trends,17,17,5,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,9,70,,,,
21,up,Broederliefde,Telegram (feat. Kevin & Lijpe),50,21,2,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,47,79,2020-04-19,1,2020-07-05
23,down,Juice WRLD,Lucid Dreams,19,1,70,7,2019-12-15,7,2019-12-15
24,down,Travis Scott & HVME,Goosebumps (Remix),14,14,7,82,2021-02-14,44,2021-04-11
25,down,Post Malone,Circles,20,1,70,2,2019-10-06,2,2019-10-06
26,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,31,80,2020-08-09,1,2020-08-16
27,up,Broederliefde,Appel,64,27,2,,,,
28,up,Broederliefde,Systeem (feat. Jonna Fraser),67,28,2,,,,
29,down,Juice WRLD,Robbery,28,11,47,33,2019-12-15,33,2019-12-15
30,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,23,6,19,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),29,5,64,,,,
32,down,Lijpe,Van De Buurt,24,15,4,,,,
33,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),21,2,13,,,,
34,down,Pop Smoke,Dior,25,12,57,100,2020-02-23,46,2020-07-12
35,up,Broederliefde,Mama Zei ’t Al (feat. Sevn Alias),62,35,2,,,,
36,down,Saweetie,Best Friend (feat. Doja Cat),22,13,9,35,2021-01-17,35,2021-01-17
37,up,Broederliefde,Meisje Je Weet (feat. OCS),68,37,6,,,,
38,up,Broederliefde,Connectie (feat. Yade Lauren),66,38,2,,,,
39,-,Drake,Wants and Needs (feat. Lil Baby),-,6,1,90,2021-03-07,3,2021-03-14
40,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,4,1,20,2021-03-14,20,2021-03-14
41,down,Yung Bleu,You’re Mines Still (feat. Drake),30,28,8,91,2020-10-25,80,2021-02-21
42,down,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",27,25,6,,,,
43,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),35,2,68,64,2019-12-01,52,2020-01-12
44,down,Travis Scott,SICKO MODE,42,9,68,48,2020-04-26,9,2020-05-03
45,up,Broederliefde,In 2 That (feat. Bryan Mg),71,45,2,,,,
46,down,Bilal Wahib,Tigers,26,1,38,,,,
47,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),65,47,3,73,2021-01-10,32,2021-02-28
48,down,Pop Smoke,Mood Swings (feat. Lil Tjay),40,5,36,54,2020-07-12,6,2020-08-09
49,up,Broederliefde,Young Boss,73,49,2,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),54,19,43,,,,
51,-,Lijpe,Bakstenen (feat. Kevin),-,7,1,,,,
52,down,J. Cole,No Role Modelz,32,12,9,,,,
53,-,Lijpe,Handrem (feat. KA & JoeyAK),-,11,1,,,,
54,-,Lijpe,Zeg Alleen Niks,-,12,1,,,,
55,down,Drake,Laugh Now Cry Later (feat. Lil Durk),34,2,30,78,2020-08-16,3,2020-08-23
56,up,NF,Let You Down,56,42,36,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,7,62,26,2019-10-06,26,2019-10-06
58,-,Lijpe,Patek / RM,-,14,1,,,,
59,up,Broederliefde,SHHETTT,75,59,2,,,,
60,down,Travis Scott,goosebumps,31,14,58,89,2020-04-26,18,2020-05-03
61,-,Lijpe,Van A naar B,-,16,1,,,,
62,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),53,6,27,,,,
63,-,Lijpe,Michelin,-,22,1,,,,
64,up,Broederliefde,Ik Hou Niet Van Die Sh*t,77,64,2,,,,
65,-,Lijpe,Slaap Op Papier,-,21,1,,,,
66,down,Polo G,Martin & Gina,61,28,9,79,2020-05-24,79,2020-05-24
67,down,Eminem,Lose Yourself (Soundtrack Version),55,6,39,36,2020-02-16,36,2020-02-16
68,-,Lijpe,Achterstandsbeen,-,24,1,,,,
69,down,Powfu,Death Bed (feat. beabadoobee),38,2,56,100,2020-03-01,7,2020-04-26
70,-,Lijpe,Niemand Begrijpt,-,25,1,,,,
71,down,Boef & Numidia,Tout Est Bon,39,1,36,,,,
72,-,Lijpe,Tijdloos,-,29,1,,,,
73,up,Broederliefde,Firi,78,69,7,,,,
74,-,"COR, Kevin & ADF Samski",Beschadigd,-,74,1,,,,
75,up,Broederliefde,Ik Loer D’r 3,76,75,2,,,,
76,up,Central Cee,Commitment Issues,80,20,2,,,,
77,down,Broederliefde,Emotionele Chantage,74,74,2,,,,
78,up,COR & Josylvio,All I Need,95,78,2,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,47,2,69,35,2019-10-06,2,2019-10-13
80,-,Esko & Josylvio,Breng Mij Terug,-,34,1,,,,
81,down,Frenna,Guestlist (feat. NSG),36,36,4,,,,
82,-,Lil Baby,Real As It Gets (feat. EST Gee),-,68,1,90,2021-03-14,83,2021-03-21
83,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,70,10,,,,
84,down,Broederliefde,Straat,79,79,2,,,,
85,down,Juice WRLD,All Girls Are the Same,51,12,19,53,2019-12-15,53,2019-12-15
86,down,Post Malone,Better Now,69,31,49,,,,
87,up,Post Malone,rockstar (feat. 21 Savage),92,14,51,,,,
88,-,XXXTENTACION,Jocelyn Flores,-,41,18,,,,
89,-,Lil Tjay,F.N,-,63,7,,,,
90,-,COR & Idaly,Thuis Kom,-,90,1,,,,
91,down,The Kid LAROI,SO DONE,63,11,20,61,2020-11-15,61,2020-11-15
92,down,Qlas & Blacka,Latest (feat. Boef),58,4,15,,,,
93,-,Drake,Passionfruit,-,18,2,,,,
94,down,Roddy Ricch,The Box,43,1,66,91,2019-12-08,2,2020-02-16
95,down,DJ Khaled,POPSTAR (feat. Drake),70,8,34,94,2020-07-19,8,2020-09-20
96,down,De Jeugd van Tegenwoordig,Sterrenstof,86,23,18,,,,
97,down,Broederliefde,30 seconds (feat. Bokoesam),89,89,2,,,,
98,-,Ronnie Flex,Energie (feat. Frenna),-,46,4,,,,
99,down,Ranbow Flash,Mama I'm Here,87,43,6,,,,
100,-,Pop Smoke,Invincible,-,39,5,,,,
