Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,4,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,2,1,10,,,,
3,up,Boer Harm,Brommers Kieken,4,3,6,,,,
4,down,Future & Metro Boomin,Type Shit,3,2,4,,,,
5,up,Jack Harlow,Lovin On Me,8,1,23,,,,
6,up,Jonna Fraser,Tuesday,6,1,11,,,,
7,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),57,7,2,,,,
8,up,Doja Cat,Paint The Town Red,11,1,37,,,,
9,up,Travis Scott,FE!N,13,3,38,,,,
10,down,Future & Metro Boomin,Cinderella,7,3,4,,,,
11,up,J. Cole,7 Minute Drill,44,11,2,,,,
12,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),10,10,4,,,,
13,down,Future & Metro Boomin,Young Metro,5,5,4,,,,
14,up,J. Cole,Crocodile Tearz,62,14,2,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,86,,,,
16,down,Travis Scott,MY EYES,14,4,38,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),19,5,226,,,,
18,down,21 Savage,redrum,12,1,14,,,,
19,up,Eminem,Mockingbird,20,3,79,,,,
20,down,Future & Metro Boomin,We Don't Trust You,9,5,4,,,,
21,up,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),54,21,2,,,,
22,up,J. Cole,Huntin’ Wabbitz,72,22,2,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,23,2,178,35,2019-10-06,2,2019-10-13
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,14,70,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),21,6,175,36,2020-02-16,36,2020-02-16
26,up,Bryson Tiller,Whatever She Wants,31,12,9,,,,
27,up,J. Cole,Ready ‘24 (feat. Cam’ron),70,27,2,,,,
28,down,Antoon,Hyperventilatie,26,1,153,,,,
29,up,Eminem,The Real Slim Shady,30,8,114,,,,
30,up,Drake,God's Plan,32,9,192,,,,
31,up,Kendrick Lamar,Money Trees (feat. Jay Rock),35,12,77,,,,
32,up,Future,Mask Off,37,15,85,,,,
33,up,J. Cole,Stickz N Stonez,77,33,2,,,,
34,down,Yung Filly,Grey,29,9,12,,,,
35,up,Eminem,Without Me,39,9,120,,,,
36,-,Lay Bankz,Tell Ur Girlfriend,-,3,1,,,,
37,-,Future & Metro Boomin,We Still Don't Trust You,-,2,1,,,,
38,up,J. Cole,Fever,78,38,2,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,7,218,26,2019-10-06,26,2019-10-06
40,down,French Montana,Unforgettable (feat. Swae Lee),33,19,194,,,,
41,down,Kanye West,Runaway (feat. Pusha T),27,8,24,,,,
42,up,Drake,Passionfruit,43,18,126,,,,
43,up,Dave & Central Cee,Sprinter,47,1,46,,,,
44,down,Doja Cat,Agora Hills,15,6,30,,,,
45,down,Drake,Too Good (feat. Rihanna),42,16,70,,,,
46,up,J. Cole,Pi (feat. Daylyt & Ab-Soul),79,46,2,,,,
47,down,50 Cent,In Da Club,40,19,162,,,,
48,down,Post Malone,Circles,46,1,232,2,2019-10-06,2,2019-10-06
49,down,ニッキー・ミナージュ,Starships,41,21,85,,,,
50,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),17,4,28,,,,
51,-,Future & Metro Boomin,Drink N Dance,-,13,1,,,,
52,down,Cho,Niet Genoeg (feat. Idaly),34,8,25,,,,
53,-,Future & Metro Boomin,Out Of My Hands,-,14,1,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),36,18,34,,,,
55,up,J. Cole & Bas,Stealth Mode,80,55,2,,,,
56,up,J. Cole,Trae The Truth in Ibiza,84,56,2,,,,
57,-,Future & Metro Boomin,Jealous,-,29,1,,,,
58,down,Future & Metro Boomin,Ice Attack,18,7,4,,,,
59,-,Future & Metro Boomin,Red Leather,-,28,1,,,,
60,-,Future & Metro Boomin,All to Myself,-,30,1,,,,
61,down,Kendrick Lamar,HUMBLE.,53,11,96,,,,
62,-,Future & Metro Boomin,This Sunday,-,62,1,,,,
63,up,J. Cole,3001,83,63,2,,,,
64,down,Boef,Habiba,52,7,94,,,,
65,down,Kanye West,Flashing Lights,58,42,31,,,,
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,38,41,,,,
67,-,Future & Metro Boomin,Luv Bad Bitches,-,62,1,,,,
68,-,Future & Metro Boomin,Nights Like This,-,45,1,,,,
69,-,Future & Metro Boomin,Nobody Knows My Struggle,-,69,1,,,,
70,-,Future & Metro Boomin,Show of Hands,-,40,1,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,1,72,,,,
72,down,Kevin & S10,De Leven,24,1,24,,,,
73,up,De Jeugd van Tegenwoordig,Sterrenstof,75,23,154,,,,
74,-,Future & Metro Boomin,Came to the Party,-,58,1,,,,
75,up,Kendrick Lamar,PRIDE.,89,26,19,,,,
76,down,Kanye West,All Falls Down (feat. Syleena Johnson),60,37,11,,,,
77,-,Future & Metro Boomin,Amazing (Interlude),-,77,1,,,,
78,-,Future & Metro Boomin,All My Life,-,66,1,,,,
79,-,Future & Metro Boomin,Right 4 You,-,79,1,,,,
80,-,Future & Metro Boomin,Beat It,-,75,1,,,,
81,-,Future & Metro Boomin,Crazy Clientele,-,77,1,,,,
82,-,Future & Metro Boomin,Mile High Memories,-,82,1,,,,
83,-,Future & Metro Boomin,Streets Made Me A King,-,79,1,,,,
84,down,Kanye West,Stronger,68,48,21,,,,
85,-,Future & Metro Boomin,#1 (Intro),-,85,1,,,,
86,-,Future & Metro Boomin,Crossed Out,-,86,1,,,,
87,-,Future & Metro Boomin,Always Be My Fault,-,74,1,,,,
88,-,Future & Metro Boomin,Overload,-,87,1,,,,
89,-,Future & Metro Boomin,Gracious,-,89,1,,,,
90,-,Future & Metro Boomin,One Big Family,-,90,1,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),67,24,94,,,,
92,down,Ronnie Flex,Energie (feat. Frenna),73,46,90,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),61,14,179,,,,
94,down,Kanye West,Power,69,47,17,,,,
95,down,Doja Cat,MASC (feat. Teezo Touchdown),93,93,2,,,,
96,down,DeJ Loaf,No Fear,66,40,6,,,,
97,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,48,3,35,,,,
98,down,Eminem,Stan (feat. Dido),59,16,109,,,,
99,down,Future & Metro Boomin,Claustrophobic,28,8,4,,,,
100,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],95,38,18,,,,
