Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,14,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),3,1,11,,,,
3,down,Idaly,Amazin' (feat. Emms),2,2,9,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,6,,,,
5,up,Antoon,Hyperventilatie,5,1,61,,,,
6,up,Sigourney K & Ronnie Flex,100 SMSjes,6,2,12,,,,
7,up,Headie One & Frenna,Bigger Than Life,66,7,2,,,,
8,up,Post Malone,Circles,8,1,140,2,2019-10-06,2,2019-10-06
9,down,Antoon & Big2,Leuk,7,5,54,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,134,,,,
11,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,64,11,2,,,,
12,up,J. Cole,No Role Modelz,38,12,68,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,51,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,9,140,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),23,3,25,,,,
16,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,1,,,,
17,up,The Game,Hate It Or Love It (feat. 50 Cent),21,14,2,,,,
18,down,Dave,Starlight,16,1,19,,,,
19,down,Kendrick Lamar,N95,10,1,9,,,,
20,up,Dave,Location (feat. Burna Boy),31,10,76,,,,
21,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",13,1,26,,,,
22,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",11,4,9,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,7,127,26,2019-10-06,26,2019-10-06
24,up,Post Malone,rockstar (feat. 21 Savage),36,14,87,,,,
25,up,Drake,God's Plan,33,9,100,,,,
26,down,Kevin,Airmax BW,15,4,6,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),22,6,83,36,2020-02-16,36,2020-02-16
28,down,Lijpe,In De Goot,24,5,5,,,,
29,down,Benzz,Je M'appelle,25,21,9,,,,
30,up,50 Cent,In Da Club,30,19,70,,,,
31,down,Post Malone,Cooped Up (feat. Roddy Ricch),29,6,9,,,,
32,up,Lil Baby,In A Minute,45,12,13,,,,
33,up,Travis Scott,goosebumps,44,14,99,89,2020-04-26,18,2020-05-03
34,up,Boef,Habiba,39,7,2,,,,
35,down,Frenna,Waistline,34,5,15,,,,
36,down,Yade Lauren,Toxic,17,7,6,,,,
37,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,20,2,9,,,,
38,up,Eminem,Without Me,41,9,28,,,,
39,up,De Jeugd van Tegenwoordig,Sterrenstof,53,23,65,,,,
40,-,Lijpe,El Clásico (feat. Frenna),-,2,1,,,,
41,up,2Pac,Changes (feat. Talent),50,38,27,,,,
42,down,Broederliefde,Bikini (feat. KM & Jayh),28,9,7,,,,
43,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,8,1,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),51,19,107,,,,
45,up,Drake,Started From the Bottom,62,30,2,,,,
46,down,Eminem,The Real Slim Shady,35,8,22,,,,
47,-,Burna Boy,Science,-,10,1,,,,
48,down,Josylvio,Doelen (feat. KA),18,8,4,,,,
49,up,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),52,49,3,,,,
50,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),68,3,71,,,,
51,up,Kendrick Lamar,HUMBLE.,54,11,4,,,,
52,up,Post Malone,Better Now,55,31,83,,,,
53,down,JoeyAK & JayKoppig,On Me,27,16,5,,,,
54,-,Burna Boy,Different Size (feat. Victony),-,11,1,,,,
55,down,Eminem,Stan (feat. Dido),43,16,17,,,,
56,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,30,1,,,,
57,-,Burna Boy,It's Plenty,-,5,1,,,,
58,-,Burna Boy,Jagele,-,12,1,,,,
59,up,Yade Lauren,In De Nacht,73,1,38,,,,
60,down,JoeyAK,Gabos,42,23,9,,,,
61,up,Lil Baby,Freestyle,61,25,2,,,,
62,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,16,1,,,,
63,down,24kGoldn,Mood (feat. iann dior),49,1,99,33,2020-08-23,1,2020-10-11
64,down,Dylisa,Superwoman,58,48,3,,,,
65,-,Burna Boy,Whiskey,-,26,1,,,,
66,-,Burna Boy,Toni-Ann Singh (feat. Popcaan),-,17,1,,,,
67,-,Burna Boy,Rollercoaster (feat. J Balvin),-,15,1,,,,
68,-,Burna Boy,Dirty Secrets,-,25,1,,,,
69,down,Eminem & Snoop Dogg,From The D 2 The LBC,12,12,3,,,,
70,-,Burna Boy,Vanilla,-,19,1,,,,
71,-,Burna Boy,Common Person,-,24,1,,,,
72,-,Burna Boy,Wild Dreams (feat. Khalid),-,27,1,,,,
73,down,Post Malone & The Weeknd,One Right Now,40,2,35,,,,
74,-,Josylvio,Vallen En Opstaan,-,29,1,,,,
75,-,Burna Boy,How Bad Could It Be,-,49,1,,,,
76,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,3,87,74,2020-07-05,5,2020-07-12
77,-,Josylvio,Hayek Paranoia,-,64,1,,,,
78,down,"Yade Lauren, Latifah & SRNO",Wild Things,56,24,6,,,,
79,-,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",-,73,1,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,5,2,,,,
81,-,Drake,Chicago Freestyle (feat. Giveon),-,4,20,92,2020-05-03,26,2020-05-10
82,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],94,63,9,,,,
83,down,Tabitha,Wilde Rozen,65,30,4,,,,
84,-,Dave & Stormzy,Clash,-,3,45,,,,
85,down,Ronnie Flex,Energie (feat. Frenna),74,46,19,,,,
86,-,Pop Smoke,Invincible,-,39,10,,,,
87,down,Jack Harlow,Churchill Downs (feat. Drake),81,24,9,,,,
88,down,S1mba,Rover (feat. DTG),63,3,60,88,2020-06-14,88,2020-06-14
89,-,Josylvio,Wat Moet Ik Doen,-,89,1,,,,
90,down,Drake,Passionfruit,67,18,49,,,,
91,down,Pop Smoke,Dior,75,12,95,100,2020-02-23,46,2020-07-12
92,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),71,58,9,,,,
93,-,Yung Gravy,Betty (Get Money),-,69,1,,,,
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,25,18,,,,
95,down,Kendrick Lamar,Rich Spirit,47,6,9,,,,
96,down,Central Cee,Obsessed With You,82,6,42,,,,
97,down,"Chivv, Jandro & Jonna Fraser",Banana,60,60,3,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,80,2,99,35,2019-10-06,2,2019-10-13
99,down,Travis Scott,SICKO MODE,78,9,111,48,2020-04-26,9,2020-05-03
100,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),91,20,16,,,,
