Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
2,up,Lil Kleine,Regen,2,2,2,,,,
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",69,1,2,84,2021-05-09,17,2021-05-16
4,up,The Kid LAROI,WITHOUT YOU,5,1,25,32,2020-12-13,12,2021-02-28
5,down,Polo G,RAPSTAR,3,2,5,86,2021-04-11,7,2021-04-18
6,down,Lil Kleine,Standaard Procedure (feat. Ronnie Flex),4,4,3,,,,
7,down,Lil Kleine,Waar Ik Vandaan Kom,6,6,5,,,,
8,up,Lil Kleine,Nog Steeds Aan,13,8,2,,,,
9,down,24kGoldn,Mood (feat. iann dior),8,1,38,33,2020-08-23,1,2020-10-11
10,up,Lil Kleine,Money In The Morning,18,10,2,,,,
11,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),56,7,2,80,2021-05-09,80,2021-05-09
12,down,Bilal Wahib,501 (feat. Ronnie Flex),7,1,11,,,,
13,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),51,13,2,77,2021-05-02,35,2021-05-09
14,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",53,14,2,87,2021-05-09,87,2021-05-09
15,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",46,15,2,62,2021-05-09,62,2021-05-09
16,down,Frenna,Dragon Roll,10,4,17,,,,
17,down,Kevin,Fisherman,11,4,6,,,,
18,down,Russ Millions x Tion Wayne,Body,14,14,7,,,,
19,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",58,19,2,39,2021-05-09,39,2021-05-09
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,9,79,,,,
21,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),9,4,4,50,2021-04-18,21,2021-04-25
22,down,Cardi B,Up,12,4,14,4,2021-02-14,4,2021-02-14
23,up,DJ Khaled,POPSTAR (feat. Drake),68,8,38,94,2020-07-19,8,2020-09-20
24,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",17,4,9,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),21,5,73,,,,
26,down,Drake,Wants and Needs (feat. Lil Baby),19,6,10,90,2021-03-07,3,2021-03-14
27,down,Lil Tjay & 6LACK,Calling My Phone,15,2,13,70,2021-02-14,5,2021-02-21
28,up,DJ Khaled,GREECE (feat. Drake),73,10,27,24,2020-07-26,24,2020-07-26
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,56,79,2020-04-19,1,2020-07-05
30,down,Post Malone,Circles,24,1,79,2,2019-10-06,2,2019-10-06
31,down,A1 x J1,Latest Trends,30,17,14,,,,
32,down,Juice WRLD,Lucid Dreams,26,1,79,7,2019-12-15,7,2019-12-15
33,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,3,45,74,2020-07-05,5,2020-07-12
34,down,Central Cee,Commitment Issues,28,20,11,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,7,71,26,2019-10-06,26,2019-10-06
36,down,Polo G,Martin & Gina,29,28,18,79,2020-05-24,79,2020-05-24
37,up,Cho,Cardi (feat. Frenna),81,35,2,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,40,80,2020-08-09,1,2020-08-16
39,up,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),62,39,2,,,,
40,down,Travis Scott,goosebumps,32,14,67,89,2020-04-26,18,2020-05-03
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,3,,,,
42,up,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),66,42,2,,,,
43,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),44,3,40,,,,
44,down,Saweetie,Best Friend (feat. Doja Cat),37,13,18,35,2021-01-17,35,2021-01-17
45,up,French Montana,Unforgettable (feat. Swae Lee),45,19,52,,,,
46,-,Don Toliver,What You Need,-,35,1,,,,
47,down,Travis Scott,SICKO MODE,40,9,77,48,2020-04-26,9,2020-05-03
48,down,Drake,Passionfruit,27,18,9,,,,
49,-,J. Cole,i n t e r l u d e,-,5,1,59,2021-05-09,20,2021-05-16
50,down,"Young Stoner Life, Young Thug & Gunna",Ski,20,9,4,93,2021-04-18,38,2021-04-25
51,-,Trippie Redd & Playboi Carti,Miss the Rage,-,8,1,22,2021-05-16,22,2021-05-16
52,up,DJ Khaled,BIG PAPER (feat. Cardi B),67,52,2,,,,
53,down,Pop Smoke,What You Know Bout Love,38,5,43,81,2020-07-12,14,2020-10-18
54,-,Lil Tecca,Never Left,-,25,1,,,,
55,down,Broederliefde,Vuur,31,5,15,,,,
56,down,CJ,Whoopty,34,2,29,51,2020-11-22,8,2021-01-24
57,up,DJ Khaled,JUST BE (feat. Justin Timberlake),71,57,2,,,,
58,-,StarBoi3,Dick (feat. Doja Cat),-,37,1,57,2021-05-16,57,2021-05-16
59,up,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",70,59,2,,,,
60,up,Lil Kleine,Krantenwijk (feat. Boef),78,39,18,,,,
61,down,Ranbow Flash,Mama I'm Here,47,43,15,,,,
62,up,Pop Smoke,Dior,63,12,66,100,2020-02-23,46,2020-07-12
63,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),43,2,77,64,2019-12-01,52,2020-01-12
64,down,Juice WRLD,Robbery,42,11,56,33,2019-12-15,33,2019-12-15
65,up,Post Malone,Better Now,77,31,57,,,,
66,up,Baby Keem & Travis Scott,durag activity,76,66,2,,,,
67,-,J. Cole,No Role Modelz,-,12,13,,,,
68,down,Drake,What’s Next,33,2,10,68,2021-03-07,4,2021-03-14
69,down,Lijpe,MANSORY (feat. Frenna),65,2,18,,,,
70,down,Frenna,Come Thru,52,19,8,,,,
71,up,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",72,71,2,,,,
72,down,Dave,Location (feat. Burna Boy),49,10,26,,,,
73,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),61,4,10,20,2021-03-14,20,2021-03-14
74,-,Central Cee,Loading,-,51,13,,,,
75,-,Ranbow Flash,The Realest,-,62,3,,,,
76,-,Jojo Wavy,Marcelo (feat. Inoah),-,60,3,,,,
77,up,Ronnie Flex,Energie (feat. Frenna),83,46,9,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),75,6,45,36,2020-02-16,36,2020-02-16
79,down,Tabitha,Heel Veel Meer,41,41,6,,,,
80,down,Travis Scott & HVME,Goosebumps (Remix),36,14,16,82,2021-02-14,44,2021-04-11
81,-,Jojo Wavy,Plugtalk,-,64,2,,,,
82,down,"Spanker, Frenna & Murda","Eigenaar (feat. Kévin, Idaly & Hef)",35,19,4,,,,
83,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,2,39,61,2020-08-23,8,2020-10-04
84,down,Drake,God's Plan,59,9,51,,,,
85,-,Jojo Wavy & Inoah,Mens,-,77,4,,,,
86,up,Jojo Wavy & Inoah,Bimz,99,65,2,,,,
87,-,Ranbow Flash,Like,-,81,2,,,,
88,-,Boef & Numidia,Tout Est Bon,-,1,42,,,,
89,-,Ranbow Flash,Doe Het,-,76,2,,,,
90,-,Jojo Wavy,Hot Gyal (feat. Inoah),-,72,1,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),88,14,57,,,,
92,-,WRIT,The Jump,-,92,1,,,,
93,-,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",-,25,12,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,64,2,78,35,2019-10-06,2,2019-10-13
95,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,80,5,,,,
96,down,De Jeugd van Tegenwoordig,Sterrenstof,87,23,23,,,,
97,-,Ranbow Flash,All of It,-,83,4,,,,
98,-,Jojo Wavy,Push It Back (feat. Shiva),-,84,2,,,,
99,-,Jojo Wavy & Inoah,Rolling Stone,-,59,3,,,,
100,down,Lijpe,Bakstenen (feat. Kevin),50,7,10,,,,
