Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,LET GO,1,1,4,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,6,,,,
3,up,"Trobi, Ronnie Flex & Bilal Wahib",Love Song,29,3,2,,,,
4,up,Drake & 21 Savage,Rich Flex,5,1,10,,,,
5,up,Burna Boy,For My Hand (feat. Ed Sheeran),6,1,27,,,,
6,down,Jinho 9,Blind Op Zoek (Trapagas),4,1,15,,,,
7,down,Eminem,Mockingbird,3,3,13,,,,
8,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),7,2,6,,,,
9,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),8,3,6,,,,
10,up,Central Cee,Doja,10,1,25,,,,
11,down,Oxlade,KU LO SA - A COLORS SHOW,9,1,26,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),16,5,160,,,,
13,down,Antoon,Hyperventilatie,12,1,87,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,20,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),17,6,109,36,2020-02-16,36,2020-02-16
16,down,KATNUF,Van Mij Zijn,13,1,22,,,,
17,down,Broederliefde,Stunten (feat. KA),11,2,11,,,,
18,down,Post Malone,Circles,15,1,166,2,2019-10-06,2,2019-10-06
19,up,Coolio,Gangsta's Paradise (feat. L.V.),19,3,51,,,,
20,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),18,4,6,,,,
21,up,Future,WAIT FOR U (feat. Drake & Tems),21,1,37,,,,
22,up,Drake,God's Plan,22,9,126,,,,
23,up,Antoon & Big2,Leuk,24,5,80,,,,
24,up,Eminem,Stan (feat. Dido),26,16,43,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,25,43,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,14,4,,,,
27,up,Eminem,The Real Slim Shady,27,8,48,,,,
28,up,Eminem,Without Me,32,9,54,,,,
29,up,Future,Mask Off,33,15,19,,,,
30,down,Kevin,Bushokje,20,8,4,,,,
31,up,50 Cent,In Da Club,35,19,96,,,,
32,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),39,24,15,,,,
33,down,Lijpe,Lege Bankjes,25,14,6,,,,
34,up,J. Cole,No Role Modelz,47,12,94,,,,
35,down,"Metro Boomin, Travis Scott & Young Thug",Trance,30,7,6,,,,
36,down,Metro Boomin & Travis Scott,Raindrops (Insane),23,5,6,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),41,14,113,,,,
38,up,Dave,Location (feat. Burna Boy),40,10,102,,,,
39,up,Drake,Too Good (feat. Rihanna),55,16,4,,,,
40,down,Jack Harlow,First Class,36,1,37,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,7,152,26,2019-10-06,26,2019-10-06
42,up,Lil Uzi Vert,Just Wanna Rock,48,16,12,,,,
43,down,Boef,Habiba,37,7,28,,,,
44,down,Nicki Minaj,Super Freaky Girl,38,4,22,,,,
45,up,Kendrick Lamar,Money Trees (feat. Jay Rock),54,12,11,,,,
46,up,De Jeugd van Tegenwoordig,Sterrenstof,53,23,89,,,,
47,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],69,1,32,,,,
48,up,Kendrick Lamar,HUMBLE.,50,11,30,,,,
49,down,Metro Boomin & Young Thug,Metro Spider,43,9,6,,,,
50,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,77,,,,
51,down,Lijpe,Laatste Rondje,34,12,6,,,,
52,up,Drake,Passionfruit,61,18,60,,,,
53,up,Yade Lauren,In De Nacht,76,1,61,,,,
54,up,Burna Boy,It's Plenty,56,5,26,,,,
55,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,42,8,6,,,,
56,down,Metro Boomin,Around Me (feat. Don Toliver),28,10,6,,,,
57,up,Idaly,Amazin' (feat. Emms),60,2,32,,,,
58,down,Travis Scott,goosebumps,46,14,124,89,2020-04-26,18,2020-05-03
59,up,The Game,Hate It Or Love It (feat. 50 Cent),59,14,28,,,,
60,up,Lil Baby,Freestyle,75,25,27,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),86,24,33,,,,
62,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,3,112,74,2020-07-05,5,2020-07-12
63,down,KA,Je Verdient Beter (feat. Willem),58,7,8,,,,
64,up,2Pac,Changes (feat. Talent),81,38,50,,,,
65,up,Frenna,My Love (feat. Emms & Jonna Fraser),97,19,2,,,,
66,up,Drake & 21 Savage,Spin Bout U,77,9,10,,,,
67,down,Lijpe,El Clásico (feat. Frenna),57,2,18,,,,
68,up,Ronnie Flex,Energie (feat. Frenna),68,46,41,,,,
69,up,French Montana,Unforgettable (feat. Swae Lee),85,19,130,,,,
70,up,Lil Kleine,Krantenwijk (feat. Boef),83,39,38,,,,
71,down,Lijpe,Pakken Grof (feat. KA),63,17,6,,,,
72,-,"Boef, Cristian D & $hirak",Probleem,-,2,1,,,,
73,-,Cho,Feeling,-,73,1,,,,
74,up,Post Malone,Better Now,78,31,107,,,,
75,down,Lijpe,Ik Weet Niet (feat. Henkie T),52,21,6,,,,
76,up,Eminem,'Till I Collapse (feat. Nate Dogg),89,45,29,,,,
77,down,Drake & 21 Savage,On BS,66,3,10,,,,
78,down,"The Weeknd, Kendrick Lamar",Pray For Me,73,62,6,,,,
79,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,35,,,,
80,up,ニッキー・ミナージュ,Starships,93,21,22,,,,
81,down,KABONGO-DJ & Vegedream,Merci les bleus,80,80,2,,,,
82,up,Drake,In My Feelings,82,48,8,,,,
83,-,Eminem,Godzilla (feat. Juice WRLD),-,1,74,84,2020-01-19,12,2020-01-26
84,up,Drake & 21 Savage,Circo Loco,100,6,10,,,,
85,-,Timbaland,Apologize (feat. OneRepublic),-,47,12,,,,
86,up,Ruger,Asiwaju,91,66,2,,,,
87,up,Outkast,Hey Ya! (Radio Mix/Club Mix),95,77,10,,,,
88,down,Lijpe,IJskoud,64,19,6,,,,
89,down,OutKast,Ms. Jackson,87,15,61,,,,
90,up,Travis Scott,HIGHEST IN THE ROOM,90,2,115,35,2019-10-06,2,2019-10-13
91,down,Lijpe,Was Er Nooit,70,2,16,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,88,32,63,,,,
93,down,DYSTINCT,Ghazali (feat. Bryan Mg),49,45,7,,,,
94,down,Boef,Ff Ademen Jij,67,3,8,,,,
95,-,Jonna Fraser,Do Or Die (feat. Broederliefde),-,45,5,,,,
96,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),94,58,21,,,,
97,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,84,1,,,,
98,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],74,15,6,,,,
99,down,Metro Boomin & John Legend,On Time,62,13,6,,,,
100,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,31,14,,,,
