Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,3,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),47,2,2,78,2020-08-16,3,2020-08-23
3,down,Boef & Numidia,Tout Est Bon,1,1,8,,,,
4,down,Bilal Wahib,Tigers,2,1,10,,,,
5,down,Dopebwoy & Jonna Fraser,Vakantie,4,4,10,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,8,74,2020-07-05,5,2020-07-12
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,5,8,54,2020-07-12,6,2020-08-09
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,19,79,2020-04-19,1,2020-07-05
9,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,5,8,17,2020-07-12,17,2020-07-12
10,down,S1mba,Rover (feat. DTG),8,3,18,88,2020-06-14,88,2020-06-14
11,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),13,3,3,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),14,2,28,100,2020-03-01,7,2020-04-26
13,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",15,7,9,,,,
14,down,Juice WRLD & The Weeknd,Smile,10,10,3,16,2020-08-16,16,2020-08-16
15,down,Post Malone,Circles,11,1,42,2,2019-10-06,2,2019-10-06
16,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,12,11,6,,,,
17,up,DJ Khaled,POPSTAR (feat. Drake),17,8,6,94,2020-07-19,8,2020-09-20
18,down,Boef & Ashafar,Nooit Thuis,16,1,11,,,,
19,down,Drake,Toosie Slide,18,1,21,65,2020-04-05,2,2020-04-26
20,down,Yssi SB,In Die Life,19,19,3,,,,
21,down,Boef & Bilal Wahib,Vergeten,20,2,7,,,,
22,up,Boef,Treinstation,23,2,13,,,,
23,up,DJ Khaled,GREECE (feat. Drake),27,10,6,24,2020-07-26,24,2020-07-26
24,up,Roddy Ricch,The Box,29,1,38,91,2019-12-08,2,2020-02-16
25,up,Juice WRLD,Wishing Well,26,21,7,13,2020-07-19,13,2020-07-19
26,down,Sevn Alias & Jonna Fraser,Heartbroken,24,14,6,,,,
27,down,Ashafar,Mocro Sh*t,22,17,4,,,,
28,up,StaySolidRocky,Party Girl,28,6,16,86,2020-05-10,14,2020-06-14
29,down,Jonna Fraser,Fya (feat. Bryan Mg),21,16,4,,,,
30,up,Pop Smoke,Dior,30,12,29,100,2020-02-23,46,2020-07-12
31,up,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),34,21,5,,,,
32,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),31,16,20,,,,
33,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),89,2,2,61,2020-08-23,8,2020-10-04
34,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),33,8,17,66,2020-05-03,18,2020-05-31
35,up,Juice WRLD,Lucid Dreams,38,1,42,7,2019-12-15,7,2019-12-15
36,up,50 Cent,In Da Club,37,19,35,,,,
37,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
38,up,Juice WRLD,Robbery,39,11,19,33,2019-12-15,33,2019-12-15
39,down,Juice WRLD & Marshmello,Come & Go,35,13,7,4,2020-07-19,4,2020-07-19
40,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,2,40,64,2019-12-01,52,2020-01-12
41,down,Headie One & Drake,Only You Freestyle,32,13,5,88,2020-07-26,88,2020-07-26
42,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",40,21,9,74,2020-06-28,14,2020-07-26
43,up,Jack Harlow,Whats Poppin,43,15,25,76,2020-03-22,37,2020-04-19
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,9,42,,,,
45,up,Pop Smoke,Got It on Me,55,11,8,25,2020-07-12,25,2020-07-12
46,down,Kevin,Gordelweg,45,3,14,,,,
47,down,ADF Samski,1000 Tranen (feat. Hef & Kevin),36,20,5,,,,
48,up,Travis Scott,goosebumps,48,14,30,89,2020-04-26,18,2020-05-03
49,up,Travis Scott,SICKO MODE,61,9,40,48,2020-04-26,9,2020-05-03
50,up,Travis Scott,HIGHEST IN THE ROOM,59,2,41,35,2019-10-06,2,2019-10-13
51,down,2Pac,Dear Mama,42,28,41,,,,
52,down,Boef,Til 'Em Op,41,9,7,,,,
53,up,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),57,53,3,,,,
54,up,Pop Smoke,Something Special,56,17,8,52,2020-07-12,52,2020-07-12
55,down,Brent,Balenciaga,54,37,7,,,,
56,up,AJ Tracey & Mabel,West Ten,68,52,7,,,,
57,down,Boef & Dopebwoy,Jongen van de Buurt,44,6,7,,,,
58,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,50,40,4,,,,
59,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),62,23,7,16,2020-07-19,16,2020-07-19
60,down,Boef & Ronnie Flex,Watching You (feat. Tory Lanez),49,12,7,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),69,5,40,,,,
62,down,Kevin & Lijpe,Langzaam,51,24,7,,,,
63,down,Bilal Wahib,Video Vixen (feat. Bizzey),53,5,19,,,,
64,down,Lil Kleine,Vandaan (feat. Ronnie Flex),60,3,21,,,,
65,down,Boef,Vlieg Ik Alleen?,58,11,7,,,,
66,up,Eminem,Godzilla (feat. Juice WRLD),75,1,30,84,2020-01-19,12,2020-01-26
67,-,Henkie T,Profiteren (feat. Kevin),-,18,1,,,,
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,7,41,26,2019-10-06,26,2019-10-06
69,up,Future,Life Is Good (feat. Drake),78,2,32,86,2020-01-12,6,2020-01-19
70,down,Boef,Rijk Zijn,46,8,7,,,,
71,-,Henkie T,Monsieur (feat. 3Robi),-,22,1,,,,
72,up,De Jeugd van Tegenwoordig,Sterrenstof,95,23,5,,,,
73,-,Henkie T,Roadrunner (feat. Lijpe),-,29,1,,,,
74,down,Lil Mosey,Blueberry Faygo,65,12,28,69,2020-02-16,24,2020-04-12
75,down,Drake,Chicago Freestyle (feat. Giveon),72,4,16,92,2020-05-03,26,2020-05-10
76,down,Juice WRLD,Conversations,67,17,7,88,2020-07-12,18,2020-07-19
77,-,Henkie T,Numbers (feat. Ay Em & Diztortion),-,57,1,,,,
78,-,Henkie T,"Fugazi (feat. SRNO, Yung Nnelg, BKO & Blow)",-,62,1,,,,
79,-,Henkie T,Niet Goed Zijn (feat. JoeyAK),-,66,1,,,,
80,-,Henkie T,Trophy (feat. Frenna),-,79,1,,,,
81,-,Henkie T,Netwerk (feat. Elliven),-,78,1,,,,
82,up,Yxng Le & Frenna,Wat Is Je Naam,85,3,30,,,,
83,-,Henkie T,Rollin (feat. D-Double),-,83,1,,,,
84,-,Henkie T,Niet Lief (feat. Qlas & Blacka),-,44,8,,,,
85,up,Eminem,Lose Yourself (Soundtrack Version),92,6,14,36,2020-02-16,36,2020-02-16
86,-,Nas,King's Disease,-,86,1,,,,
87,-,Henkie T,More Money More Problems (feat. Gangstamillio),-,87,1,,,,
88,-,Nas,Blue Benz,-,88,1,,,,
89,down,Pop Smoke,Gangstas,74,8,8,42,2020-07-12,42,2020-07-12
90,down,6ix9ine,GOOBA,71,3,16,100,2020-05-10,2,2020-05-17
91,down,Post Malone,rockstar (feat. 21 Savage),81,14,38,,,,
92,-,Travis Scott,THE PLAN,-,77,1,99,2020-08-30,99,2020-08-30
93,-,Henkie T,Jigga (feat. Jack & Niaggi),-,93,1,,,,
94,down,Boef & Jonna Fraser,Loco,70,14,7,,,,
95,up,Juice WRLD & Halsey,Life's a Mess,99,22,7,84,2020-07-12,20,2020-07-19
96,down,Tabitha & Nielson,Slapen Met Het Licht Aan,76,14,19,,,,
97,-,Nas,Replace Me (feat. Big Sean & Don Toliver),-,97,1,,,,
98,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,57,1,,,,
99,down,"Jonna Fraser, DARKOO & Diztortion",Downfall,63,38,15,,,,
100,down,Pop Smoke,44 BullDog,91,10,8,47,2020-07-12,47,2020-07-12
