Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,6,,,,
2,up,Drake,Push Ups,35,2,2,,,,
3,up,Lay Bankz,Tell Ur Girlfriend,3,3,3,,,,
4,up,Kanye West & Ty Dolla $ign,Carnival,4,1,12,,,,
5,up,Boer Harm,Brommers Kieken,5,3,8,,,,
6,up,Future & Metro Boomin,Type Shit,6,2,6,,,,
7,up,Jonna Fraser,Tuesday,8,1,13,,,,
8,down,Jack Harlow,Lovin On Me,7,1,25,,,,
9,up,Doja Cat,Paint The Town Red,9,1,39,,,,
10,down,Future & Metro Boomin,We Still Don't Trust You,2,2,3,,,,
11,down,Travis Scott,FE!N,10,3,40,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,88,,,,
13,down,Travis Scott,MY EYES,11,4,40,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),17,5,228,,,,
15,up,Djaga Djaga,Pesos,69,15,2,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),18,6,177,36,2020-02-16,36,2020-02-16
17,down,Eminem,Mockingbird,16,3,81,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,14,72,,,,
19,up,Antoon,Hyperventilatie,26,1,155,,,,
20,up,Future,Mask Off,31,15,87,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,21,2,180,35,2019-10-06,2,2019-10-13
22,down,Future & Metro Boomin,Cinderella,15,3,6,,,,
23,up,Eminem,The Real Slim Shady,25,8,116,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,7,220,26,2019-10-06,26,2019-10-06
25,down,Drake,God's Plan,22,9,194,,,,
26,up,Drake,Passionfruit,34,18,128,,,,
27,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),19,10,6,,,,
28,up,Doja Cat,Agora Hills,32,6,32,,,,
29,down,21 Savage,redrum,23,1,16,,,,
30,up,Drake,Too Good (feat. Rihanna),39,16,72,,,,
31,up,Kanye West,Runaway (feat. Pusha T),46,8,26,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),24,19,196,,,,
33,up,Kendrick Lamar,Money Trees (feat. Jay Rock),38,12,79,,,,
34,up,Yung Filly,Grey,43,9,14,,,,
35,up,Post Malone,Circles,50,1,234,2,2019-10-06,2,2019-10-06
36,up,Eminem,Without Me,42,9,122,,,,
37,up,ニッキー・ミナージュ,Starships,47,21,87,,,,
38,up,De Jeugd van Tegenwoordig,Sterrenstof,54,23,156,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),37,18,36,,,,
40,up,Dave & Central Cee,Sprinter,44,1,48,,,,
41,up,Cho,Niet Genoeg (feat. Idaly),49,8,27,,,,
42,down,Bryson Tiller,Whatever She Wants,41,12,11,,,,
43,up,Boef,Habiba,59,7,96,,,,
44,up,Kendrick Lamar,HUMBLE.,61,11,98,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,38,43,,,,
46,up,Kendrick Lamar & SZA,All the Stars,72,32,16,,,,
47,up,Kanye West,All Falls Down (feat. Syleena Johnson),56,37,13,,,,
48,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,1,74,,,,
49,down,Future & Metro Boomin,Young Metro,27,5,6,,,,
50,up,50 Cent,In Da Club,51,19,164,,,,
51,up,Broederliefde,Jungle,81,51,22,,,,
52,-,A$AP Rocky,Sundress,-,52,1,,,,
53,up,Kanye West,Stronger,55,48,23,,,,
54,up,Kanye West,Power,64,47,19,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),70,14,181,,,,
56,up,Kanye West,Flashing Lights,78,42,33,,,,
57,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),53,4,30,,,,
58,up,Travis Scott,BUTTERFLY EFFECT,63,30,25,,,,
59,up,Kanye West,Heartless,68,25,64,,,,
60,up,Kendrick Lamar,PRIDE.,60,26,21,,,,
61,up,Ronnie Flex,Energie (feat. Frenna),82,46,92,,,,
62,-,Yeat,If We Being Rëal,-,52,1,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),83,24,96,,,,
64,up,Eminem,Stan (feat. Dido),76,16,111,,,,
65,up,Jonna Fraser,Do Or Die (feat. Broederliefde),94,45,53,,,,
66,-,Mensa,GuGu (feat. SRNO),-,22,1,,,,
67,down,"Cristian D, Josylvio & $hirak",Mia,52,52,2,,,,
68,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),33,7,4,,,,
69,down,Future & Metro Boomin,We Don't Trust You,48,5,6,,,,
70,up,Drake,Nonstop,88,37,46,,,,
71,-,"Yssi SB, Diquenza & Henkie T",Festival (feat. Dopebwoy),-,47,1,,,,
72,up,Future,Life Is Good (feat. Drake),97,2,79,86,2020-01-12,6,2020-01-19
73,-,Kevin & S10,De Leven,-,1,25,,,,
74,down,J. Cole,No Role Modelz,71,12,160,,,,
75,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,75,2,,,,
76,-,Trobi,"Studie Uit (feat. Chivv, Emms, Mula B & ADF Samski)",-,50,1,,,,
77,-,"Cristian D, Lusho & $hirak",Tiffany,-,20,1,,,,
78,down,Future & Metro Boomin,Out Of My Hands,14,14,3,,,,
79,-,Boer Harm,Komkommer,-,56,1,,,,
80,-,Lil Kleine,Krantenwijk (feat. Boef),-,39,101,,,,
81,-,Tommy Richman,Million Dollar Baby,-,2,1,,,,
82,up,DeJ Loaf,No Fear,90,40,8,,,,
83,down,Future & Metro Boomin,Red Leather,28,28,3,,,,
84,up,Broederliefde,Lost & Found,98,16,10,,,,
85,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,10,31,,,,
86,down,Future & Metro Boomin,Drink N Dance,13,13,3,,,,
87,-,De Jeugd van Tegenwoordig,Watskeburt?!,-,33,24,,,,
88,up,2Pac,Changes (feat. Talent),92,38,109,,,,
89,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,80,10,,,,
90,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),99,31,22,,,,
91,down,Future & Metro Boomin,All to Myself,30,30,3,,,,
92,-,"Cristian D, KM & $hirak",Kiki,-,55,3,,,,
93,-,Future,Low Life (feat. The Weeknd),-,30,25,,,,
94,-,Drake,In My Feelings,-,48,37,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,25,106,,,,
96,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],84,38,20,,,,
97,-,Jonna Fraser,Ik Kom Bij Je (feat. Frenna),-,81,9,,,,
98,-,Eminem,Godzilla (feat. Juice WRLD),-,1,100,84,2020-01-19,12,2020-01-26
99,-,Headie One & Stormzy,Cry No More,-,99,1,,,,
100,-,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),-,6,96,,,,
