Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,MELTDOWN,26,1,2,,,,
2,down,Dave & Central Cee,Sprinter,1,1,10,,,,
3,up,Travis Scott,FE!N,42,3,2,,,,
4,up,Travis Scott,MY EYES,51,4,2,,,,
5,up,Travis Scott,HYAENA,27,5,2,,,,
6,up,Travis Scott,THANK GOD,45,6,2,,,,
7,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,2,2,3,,,,
8,up,Travis Scott,I KNOW ?,62,6,2,,,,
9,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,3,,,,
10,up,Travis Scott,DELRESTO (ECHOES),60,10,2,,,,
11,up,Travis Scott,SIRENS,58,11,2,,,,
12,up,Travis Scott,MODERN JAM,57,12,2,,,,
13,up,Travis Scott,TOPIA TWINS,66,13,2,,,,
14,up,Travis Scott,TELEKINESIS,73,8,2,,,,
15,up,Travis Scott,GOD'S COUNTRY,61,15,2,,,,
16,up,Travis Scott,CIRCUS MAXIMUS,69,16,2,,,,
17,up,Travis Scott,SKITZO,74,17,2,,,,
18,up,Travis Scott,TIL FURTHER NOTICE,79,18,2,,,,
19,up,Travis Scott,LOST FOREVER,77,19,2,,,,
20,down,Gunna,fukumean,4,2,8,,,,
21,up,Travis Scott,PARASAIL,78,21,2,,,,
22,up,Travis Scott,LOOOVE,80,22,2,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,50,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,36,,,,
25,down,J Hus,Who Told You (feat. Drake),5,2,9,,,,
26,up,Drake & Central Cee,On The Radar Freestyle,54,26,2,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,7,182,26,2019-10-06,26,2019-10-06
28,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,190,,,,
29,down,Eminem,Mockingbird,10,3,43,,,,
30,up,Floris Keijzer,Een Chick Als (Jade),75,30,2,,,,
31,down,Post Malone,Circles,14,1,196,2,2019-10-06,2,2019-10-06
32,down,Antoon,Hyperventilatie,11,1,117,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),22,3,81,,,,
34,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",8,1,11,,,,
35,down,Eminem,Without Me,23,9,84,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),21,6,139,36,2020-02-16,36,2020-02-16
37,down,Kendrick Lamar,Money Trees (feat. Jay Rock),20,12,41,,,,
38,down,Lil Durk,All My Life (feat. J. Cole),12,2,13,,,,
39,down,Boef,Habiba,17,7,58,,,,
40,down,Drake,Passionfruit,19,18,90,,,,
41,down,Kevin,Trust (feat. Yade Lauren),18,1,15,,,,
42,down,Ice Spice,Deli,16,16,3,,,,
43,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,15,3,11,,,,
44,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,14,34,,,,
45,up,ADF Samski,1000 Tranen (feat. Hef & Kevin),90,20,14,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),25,19,158,,,,
47,down,Future,Mask Off,31,15,49,,,,
48,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),33,6,62,,,,
49,down,Dave,Location (feat. Burna Boy),24,10,132,,,,
50,down,50 Cent,In Da Club,30,19,126,,,,
51,down,Drake,God's Plan,29,9,156,,,,
52,down,ニッキー・ミナージュ,Starships,41,21,50,,,,
53,down,De Jeugd van Tegenwoordig,Sterrenstof,43,23,119,,,,
54,down,Morad,Se Grita (feat. Jul),28,28,5,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,25,73,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),39,14,143,,,,
57,up,Lil Uzi Vert,Just Wanna Rock,65,16,39,,,,
58,down,Eminem,The Real Slim Shady,38,8,78,,,,
59,down,J. Cole,No Role Modelz,48,12,124,,,,
60,down,Jinho 9,Blind Op Zoek (Trapagas),50,1,45,,,,
61,down,Eminem,Stan (feat. Dido),46,16,73,,,,
62,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),56,3,36,,,,
63,up,Drake,Too Good (feat. Rihanna),86,16,34,,,,
64,down,2Pac,Changes (feat. Talent),52,38,76,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,64,2,142,35,2019-10-06,2,2019-10-13
66,down,Travis Scott,SICKO MODE,37,9,145,48,2020-04-26,9,2020-05-03
67,down,Frenna,My Love (feat. Emms & Jonna Fraser),53,19,29,,,,
68,down,Siggy & D1ns,180 (feat. Josylvio),44,44,3,,,,
69,down,Lil Kleine,Krantenwijk (feat. Boef),67,39,66,,,,
70,up,Future,WAIT FOR U (feat. Drake & Tems),83,1,66,,,,
71,up,Yes-R,Gek Op Jou (feat. Koen),81,71,2,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),84,24,59,,,,
73,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),68,10,17,,,,
74,down,Kendrick Lamar,HUMBLE.,59,11,60,,,,
75,down,Ice Cube,It Was a Good Day,72,41,40,,,,
76,down,J Hus,Militerian (feat. Naira Marley),34,8,4,,,,
77,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,32,75,,,,
78,down,"$hirak, Josylvio & Boef",AMG,47,4,5,,,,
79,down,Ice Spice,Princess Diana (feat. Nicki Minaj),40,5,12,,,,
80,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),97,20,54,,,,
81,-,Doja Cat,Paint The Town Red,-,1,1,,,,
82,down,Central Cee,Doja,71,1,47,,,,
83,down,Stormzy & RAYE,The Weekend,49,49,3,,,,
84,up,Ronnie Flex,Energie (feat. Frenna),87,46,68,,,,
85,down,Boef,Hosselen,70,41,11,,,,
86,-,Fugees,Killing Me Softly With His Song,-,61,7,,,,
87,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,54,,,,
88,up,Frenna,Broski’s (feat. Mula B),88,7,22,,,,
89,-,Idaly,Cardio,-,86,1,,,,
90,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),96,58,37,,,,
91,-,エミネム,The Monster (feat. Rihanna),-,66,10,,,,
92,down,Travis Scott,goosebumps,36,14,154,89,2020-04-26,18,2020-05-03
93,-,Kanye West,Heartless,-,25,27,,,,
94,-,Kevin,Beetje Moe (feat. Lil Kleine & Chivv),-,65,14,,,,
95,down,Bakar,Hell N Back,93,45,19,,,,
96,-,Kanye West,Flashing Lights,-,42,1,,,,
97,-,Antoon & Big2,Leuk,-,5,98,,,,
98,-,Coi Leray,Players,-,3,27,,,,
99,-,Broederliefde,Jungle,-,51,11,,,,
100,up,Post Malone,Better Now,100,31,137,,,,
