Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,Dave & Central Cee,Sprinter,2,1,19,,,,
3,up,Gunna,fukumean,3,2,17,,,,
4,up,Noano,7K Op Je Feestje (feat. Antybanty),4,4,4,,,,
5,up,Drake,Slime You Out (feat. SZA),5,3,4,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,59,,,,
7,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),7,2,12,,,,
8,down,Doja Cat,Agora Hills,6,6,3,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),12,5,199,,,,
10,down,Travis Scott,MY EYES,9,4,11,,,,
11,up,Alessio,Loco Loco (feat. Sluwe Ollie),89,11,2,,,,
12,up,Eminem,Mockingbird,18,3,52,,,,
13,up,Post Malone,Circles,16,1,205,2,2019-10-06,2,2019-10-06
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,45,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,7,191,26,2019-10-06,26,2019-10-06
16,down,Travis Scott,FE!N,10,3,11,,,,
17,up,Kevin,Niemand (feat. KA & Ronnie Flex),64,17,2,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),20,6,148,36,2020-02-16,36,2020-02-16
19,up,Eminem,Without Me,23,9,93,,,,
20,down,Travis Scott,MELTDOWN,11,1,11,,,,
21,up,Drake,Passionfruit,24,18,99,,,,
22,up,Kendrick Lamar,Money Trees (feat. Jay Rock),22,12,50,,,,
23,up,Drake,God's Plan,29,9,165,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,25,2,151,35,2019-10-06,2,2019-10-13
25,up,French Montana,Unforgettable (feat. Swae Lee),26,19,167,,,,
26,-,Drake,First Person Shooter (feat. J. Cole),-,2,1,,,,
27,-,Drake,Virginia Beach,-,4,1,,,,
28,down,Travis Scott,I KNOW ?,17,6,11,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),27,18,7,,,,
30,down,ADF Samski,1000 Tranen (feat. Hef & Kevin),21,20,23,,,,
31,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),36,31,5,,,,
32,up,Future,Mask Off,35,15,58,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,25,82,,,,
34,down,Boef,Habiba,28,7,67,,,,
35,down,50 Cent,In Da Club,19,19,135,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,14,43,,,,
37,down,Travis Scott,TELEKINESIS,15,8,11,,,,
38,up,Dave,Location (feat. Burna Boy),38,10,141,,,,
39,up,Antoon,Hyperventilatie,40,1,126,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),37,14,152,,,,
41,up,2Pac,Changes (feat. Talent),45,38,85,,,,
42,up,Kanye West,Flashing Lights,47,42,10,,,,
43,up,J. Cole,No Role Modelz,46,12,133,,,,
44,-,Drake,IDGAF (feat. Yeat),-,2,1,,,,
45,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),39,3,45,,,,
46,down,Lil Baby,Freestyle,42,25,62,,,,
47,down,J Hus,Who Told You (feat. Drake),32,2,18,,,,
48,up,Eminem,The Real Slim Shady,54,8,87,,,,
49,up,Eminem,Stan (feat. Dido),50,16,82,,,,
50,down,Drake,Too Good (feat. Rihanna),49,16,43,,,,
51,-,Drake,Calling For You (feat. 21 Savage),-,5,1,,,,
52,down,ニッキー・ミナージュ,Starships,51,21,59,,,,
53,-,Drake,Fear Of Heights,-,10,1,,,,
54,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,30,2,12,,,,
55,up,De Jeugd van Tegenwoordig,Sterrenstof,56,23,128,,,,
56,-,Drake,Daylight,-,7,1,,,,
57,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),57,6,71,,,,
58,down,Kendrick Lamar,HUMBLE.,43,11,69,,,,
59,-,Drake,Amen (feat. Teezo Touchdown),-,13,1,,,,
60,-,Drake,7969 Santa,-,12,1,,,,
61,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),41,11,5,,,,
62,-,Drake,8am in Charlotte,-,6,1,,,,
63,-,Drake,Tried Our Best,-,16,1,,,,
64,down,Nicki Minaj,Last Time I Saw You,33,6,6,,,,
65,-,Drake,Bahamas Promises,-,17,1,,,,
66,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,15,1,,,,
67,down,The Game,Hate It Or Love It (feat. 50 Cent),52,14,63,,,,
68,-,Drake,Gently (feat. Bad Bunny),-,8,1,,,,
69,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),69,10,26,,,,
70,-,Drake,Drew A Picasso,-,18,1,,,,
71,down,Doja Cat,Demons,63,18,6,,,,
72,-,Drake,All The Parties (feat. Chief Keef),-,21,1,,,,
73,-,Drake,What Would Pluto Do,-,20,1,,,,
74,down,Kevin,Trust (feat. Yade Lauren),48,1,24,,,,
75,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,4,1,,,,
76,down,Travis Scott,THANK GOD,44,6,11,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),60,24,68,,,,
78,-,Drake,Another Late Night (feat. Lil Yachty),-,22,1,,,,
79,-,Drake,Away From Home,-,23,1,,,,
80,-,Drake,Screw The World (Interlude),-,33,1,,,,
81,-,Drake,BBL Love (Interlude),-,29,1,,,,
82,-,Drake,Polar Opposites,-,26,1,,,,
83,down,Kanye West,Heartless,55,25,36,,,,
84,down,Morad,Se Grita (feat. Jul),59,28,14,,,,
85,down,Yade Lauren,In De Nacht,66,1,74,,,,
86,-,Future,Low Life (feat. The Weeknd),-,30,5,,,,
87,-,Idaly,Cardio,-,86,4,,,,
88,down,Sevn Alias,Ballieman 2.0,77,77,2,,,,
89,down,Lil Durk,All My Life (feat. J. Cole),53,2,22,,,,
90,down,Ice Cube,It Was a Good Day,61,41,49,,,,
91,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,62,3,20,,,,
92,down,Lil Kleine,Krantenwijk (feat. Boef),73,39,75,,,,
93,up,Rick Ross & Meek Mill,SHAQ & KOBE,95,71,2,,,,
94,down,Future,WAIT FOR U (feat. Drake & Tems),70,1,75,,,,
95,down,Travis Scott,BUTTERFLY EFFECT,68,30,12,,,,
96,-,Kendrick Lamar,PRIDE.,-,26,7,,,,
97,down,Idaly,Nyash (P.Y.T.),78,78,2,,,,
98,down,エミネム,The Monster (feat. Rihanna),74,66,16,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,45,44,,,,
100,down,Jinho 9,Blind Op Zoek (Trapagas),81,1,54,,,,
