Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,Polo G,RAPSTAR,2,2,3,86,2021-04-11,7,2021-04-18
3,up,The Kid LAROI,WITHOUT YOU,3,1,23,32,2020-12-13,12,2021-02-28
4,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),39,4,2,50,2021-04-18,21,2021-04-25
5,down,Bilal Wahib,501 (feat. Ronnie Flex),4,1,9,,,,
6,up,24kGoldn,Mood (feat. iann dior),8,1,36,33,2020-08-23,1,2020-10-11
7,up,Frenna,Dragon Roll,7,4,15,,,,
8,down,Kevin,Fisherman,5,4,4,,,,
9,up,"Young Stoner Life, Young Thug & Gunna",Ski,47,9,2,93,2021-04-18,38,2021-04-25
10,down,Cardi B,Up,9,4,12,4,2021-02-14,4,2021-02-14
11,down,Lil Kleine,Waar Ik Vandaan Kom,6,6,3,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,9,77,,,,
13,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),45,13,2,95,2021-04-18,52,2021-04-25
14,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",13,4,7,,,,
15,down,Russ Millions x Tion Wayne,Body,14,14,5,,,,
16,down,Lil Tjay & 6LACK,Calling My Phone,12,2,11,70,2021-02-14,5,2021-02-21
17,down,Drake,Wants and Needs (feat. Lil Baby),16,6,8,90,2021-03-07,3,2021-03-14
18,down,"JoeyAK, Lil Kleine & Kevin",Geen Hype,11,10,7,,,,
19,up,"Spanker, Frenna & Murda","Eigenaar (feat. Kévin, Idaly & Hef)",56,19,2,,,,
20,down,Broederliefde,Vuur,17,5,13,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,54,79,2020-04-19,1,2020-07-05
22,down,JoeyAK & Josylvio,Telt Niet Mee,18,18,3,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),22,5,71,,,,
24,down,Post Malone,Circles,23,1,77,2,2019-10-06,2,2019-10-06
25,up,Juice WRLD,Lucid Dreams,25,1,77,7,2019-12-15,7,2019-12-15
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,3,43,74,2020-07-05,5,2020-07-12
27,down,Drake,What’s Next,15,2,8,68,2021-03-07,4,2021-03-14
28,down,Lijpe,MANSORY (feat. Frenna),19,2,16,,,,
29,down,Polo G,Martin & Gina,28,28,16,79,2020-05-24,79,2020-05-24
30,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),51,30,2,80,2021-04-25,80,2021-04-25
31,up,French Montana,Unforgettable (feat. Swae Lee),32,19,50,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),29,1,38,80,2020-08-09,1,2020-08-16
33,down,A1 x J1,Latest Trends,21,17,12,,,,
34,up,Central Cee,Commitment Issues,34,20,9,,,,
35,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),31,3,38,,,,
36,up,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),52,36,2,85,2021-04-25,85,2021-04-25
37,down,CJ,Whoopty,30,2,27,51,2020-11-22,8,2021-01-24
38,up,Saweetie,Best Friend (feat. Doja Cat),40,13,16,35,2021-01-17,35,2021-01-17
39,up,Drake,Passionfruit,75,18,7,,,,
40,up,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),53,40,2,87,2021-04-25,87,2021-04-25
41,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),27,4,8,20,2021-03-14,20,2021-03-14
42,up,Pop Smoke,What You Know Bout Love,42,5,41,81,2020-07-12,14,2020-10-18
43,down,Juice WRLD,Robbery,37,11,54,33,2019-12-15,33,2019-12-15
44,up,Travis Scott,SICKO MODE,50,9,75,48,2020-04-26,9,2020-05-03
45,down,Jonna Fraser,10 Keer (feat. Boef),38,26,5,,,,
46,down,Lijpe,Bakstenen (feat. Kevin),35,7,8,,,,
47,down,Travis Scott,goosebumps,41,14,65,89,2020-04-26,18,2020-05-03
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,7,69,26,2019-10-06,26,2019-10-06
49,-,Dave,Location (feat. Burna Boy),-,10,24,,,,
50,up,Drake,God's Plan,87,9,49,,,,
51,down,Travis Scott & HVME,Goosebumps (Remix),36,14,14,82,2021-02-14,44,2021-04-11
52,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,2,37,61,2020-08-23,8,2020-10-04
53,up,Travis Scott,HIGHEST IN THE ROOM,77,2,76,35,2019-10-06,2,2019-10-13
54,-,Lil Kleine,Standaard Procedure (feat. Ronnie Flex),-,4,1,,,,
55,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),94,2,75,64,2019-12-01,52,2020-01-12
56,up,Pop Smoke,Dior,63,12,64,100,2020-02-23,46,2020-07-12
57,up,Childsplay & AfroTura,Puta (Feat. 3Robi),57,57,2,,,,
58,down,Frenna,Come Thru,46,19,6,,,,
59,down,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),55,55,2,,,,
60,up,Tabitha,Heel Veel Meer,88,41,4,,,,
61,down,Dave,Titanium,24,24,2,,,,
62,up,Post Malone,Better Now,64,31,55,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),73,27,2,,,,
64,down,Young Stoner Life & Young Thug,Real (feat. Unfoonk),60,60,2,,,,
65,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,38,7,,,,
66,up,Ranbow Flash,Mama I'm Here,78,43,13,,,,
67,down,Young Stoner Life,WokStar (feat. Strick & Skepta),65,65,2,,,,
68,up,NF,Let You Down,91,42,43,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),82,6,43,36,2020-02-16,36,2020-02-16
70,-,Ronnie Flex,Energie (feat. Frenna),-,46,7,,,,
71,down,Frenna,Maandag (feat. Young Adz),33,6,7,,,,
72,-,AJ Tracey,Little More Love,-,60,1,,,,
73,up,Powfu,Death Bed (feat. beabadoobee),97,2,61,100,2020-03-01,7,2020-04-26
74,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,32,43,,,,
75,down,Young Stoner Life,I Like (feat. Karlae & Coi Leray),67,67,2,,,,
76,up,Bilal Wahib,Tigers,80,1,45,,,,
77,-,De Jeugd van Tegenwoordig,Sterrenstof,-,23,21,,,,
78,-,Lil Kleine,Krantenwijk (feat. Boef),-,39,16,,,,
79,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,79,1,,,,
80,-,Boef & Numidia,Tout Est Bon,-,1,41,,,,
81,up,Koen,Ik Draai (feat. Yes-R),81,81,2,,,,
82,down,Young Stoner Life,Pots N Pans (feat. Lil Duke & NAV),69,69,2,,,,
83,down,Central Cee,6 For 6,54,38,7,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,14,55,,,,
85,-,2Pac,Changes (feat. Talent),-,38,7,,,,
86,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,80,4,,,,
87,-,Ranbow Flash,Fightah,-,68,2,,,,
88,-,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",-,25,11,,,,
89,-,Roddy Ricch,The Box,-,1,69,91,2019-12-08,2,2020-02-16
90,-,S1mba,Rover (feat. DTG),-,3,48,88,2020-06-14,88,2020-06-14
91,-,Frenna & Lil Kleine,Verleden Tijd,-,34,42,,,,
92,-,De Jeugd van Tegenwoordig,Watskeburt?!,-,33,1,,,,
93,-,Eminem,Godzilla (feat. Juice WRLD),-,1,54,84,2020-01-19,12,2020-01-26
94,up,Outkast,Hey Ya! (Radio Mix/Club Mix),96,77,8,,,,
95,down,Central Cee,Loading,59,51,12,,,,
96,-,Ice & 3robi,Etages,-,32,4,,,,
97,down,Young Stoner Life & Gunna,Came Out (feat. Lil Keed),72,72,2,,,,
98,-,"Big2, Josylvio & Sticks",Vogelvrij,-,37,4,,,,
99,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),76,6,30,,,,
100,-,Jojo Wavy,Love Interlude,-,88,2,,,,
