Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,9,32,2020-12-13,12,2021-02-28
2,up,Lijpe,MANSORY (feat. Frenna),16,2,2,,,,
3,down,24kGoldn,Mood (feat. iann dior),1,1,22,33,2020-08-23,1,2020-10-11
4,down,CJ,Whoopty,2,2,13,51,2020-11-22,8,2021-01-24
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,29,74,2020-07-05,5,2020-07-12
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,23,61,2020-08-23,8,2020-10-04
7,up,Pop Smoke,What You Know Bout Love,9,5,27,81,2020-07-12,14,2020-10-18
8,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,24,80,2020-08-09,1,2020-08-16
9,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),8,3,24,,,,
10,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),6,2,6,,,,
11,up,The Kid LAROI,SO DONE,12,11,13,61,2020-11-15,61,2020-11-15
12,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,11,6,12,,,,
13,up,Saweetie,Best Friend (feat. Doja Cat),69,13,2,35,2021-01-17,35,2021-01-17
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,40,79,2020-04-19,1,2020-07-05
15,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",14,1,13,,,,
16,down,Juice WRLD,Lucid Dreams,15,1,63,7,2019-12-15,7,2019-12-15
17,up,Drake,Laugh Now Cry Later (feat. Lil Durk),17,2,23,78,2020-08-16,3,2020-08-23
18,up,Pop Smoke,Mood Swings (feat. Lil Tjay),20,5,29,54,2020-07-12,6,2020-08-09
19,up,DJ Khaled,POPSTAR (feat. Drake),29,8,27,94,2020-07-19,8,2020-09-20
20,down,Post Malone,Circles,18,1,63,2,2019-10-06,2,2019-10-06
21,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),19,5,10,,,,
22,up,Juice WRLD,Robbery,28,11,40,33,2019-12-15,33,2019-12-15
23,up,Boef & Numidia,Tout Est Bon,27,1,29,,,,
24,up,Pop Smoke,Dior,30,12,50,100,2020-02-23,46,2020-07-12
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,9,63,,,,
26,down,S1mba,Rover (feat. DTG),23,3,39,88,2020-06-14,88,2020-06-14
27,down,Qlas & Blacka,Latest (feat. Boef),21,4,8,,,,
28,down,Hef,Bagage (feat. Idaly & Kevin),13,7,5,,,,
29,down,24kGoldn,Coco (feat. DaBaby),26,24,6,,,,
30,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),31,6,20,,,,
31,up,S10,Wat Ze Willen (feat. Gian),47,28,8,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM,33,2,62,35,2019-10-06,2,2019-10-13
33,up,Travis Scott,goosebumps,38,14,51,89,2020-04-26,18,2020-05-03
34,down,Roddy Ricch,The Box,22,1,59,91,2019-12-08,2,2020-02-16
35,up,Drake,One Dance (feat. Wizkid & Kyla),39,5,57,,,,
36,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),46,8,21,,,,
37,up,Kraantje Pappie,Ma Aan De Lijn,75,37,2,,,,
38,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,2,61,64,2019-12-01,52,2020-01-12
39,down,Powfu,Death Bed (feat. beabadoobee),36,2,49,100,2020-03-01,7,2020-04-26
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,7,55,26,2019-10-06,26,2019-10-06
41,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,24,5,6,48,2020-12-20,48,2020-12-20
42,up,Drake,God's Plan,49,9,36,,,,
43,down,Travis Scott,SICKO MODE,40,9,61,48,2020-04-26,9,2020-05-03
44,down,Bilal Wahib,Tigers,35,1,31,,,,
45,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",45,7,30,,,,
46,up,Eminem,Godzilla (feat. Juice WRLD),53,1,47,84,2020-01-19,12,2020-01-26
47,down,Juice WRLD & The Kid LAROI,Reminds Me of You,37,21,6,100,2020-12-20,100,2020-12-20
48,up,Juice WRLD & benny blanco,Real Shit,76,15,6,87,2020-12-13,87,2020-12-13
49,up,Juice WRLD,All Girls Are the Same,56,12,12,53,2019-12-15,53,2019-12-15
50,down,Marwa Loud,Bad boy,32,32,3,,,,
51,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),48,27,23,,,,
52,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),54,5,28,17,2020-07-12,17,2020-07-12
53,down,Megan Thee Stallion,TRACK 8,43,14,9,36,2020-11-29,36,2020-11-29
54,up,Post Malone,rockstar (feat. 21 Savage),65,14,45,,,,
55,down,Future,Life Is Good (feat. Drake),42,2,48,86,2020-01-12,6,2020-01-19
56,up,Pjotr & Brace,Wees Niet Bang,94,56,4,,,,
57,up,Post Malone,Better Now,97,31,43,,,,
58,-,Yung Bleu,You’re Mines Still (feat. Drake),-,28,1,91,2020-10-25,80,2021-02-21
59,up,DJ Khaled,GREECE (feat. Drake),64,10,23,24,2020-07-26,24,2020-07-26
60,up,XXXTENTACION,Jocelyn Flores,62,41,12,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),66,19,36,,,,
62,-,Frenna,Dragon Roll,-,4,1,,,,
63,up,Pop Smoke,Element,91,63,2,,,,
64,-,Josylvio,Cash Machine (feat. Yssi SB),-,8,1,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),61,58,2,,,,
66,down,Boef & 3robi,Quarantaine Sessie #2,58,9,7,,,,
67,down,Dopebwoy & Jonna Fraser,Vakantie,59,4,28,,,,
68,-,Juice WRLD & Young Thug,Bad Boy,-,14,1,38,2021-01-24,38,2021-01-24
69,down,Jack Harlow,Way Out (feat. Big Sean),50,23,6,,,,
70,up,Lil Baby,On Me,77,70,3,24,2020-12-13,24,2020-12-13
71,up,Frenna & Lil Kleine,Verleden Tijd,74,34,37,,,,
72,down,NF,Let You Down,52,42,29,,,,
73,down,Central Cee,Loading,51,51,3,,,,
74,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
75,down,Lil Durk & King Von,Still Trappin',55,55,4,90,2020-12-27,31,2021-01-03
76,down,J. Cole,No Role Modelz,72,12,3,,,,
77,-,Kendrick Lamar & SZA,All the Stars,-,32,1,,,,
78,up,ENNY & Jorja Smith,Peng Black Girls Remix,93,78,2,,,,
79,down,Jack Harlow,Tyler Herro,34,31,13,51,2020-11-01,51,2020-11-01
80,up,Dave,Location (feat. Burna Boy),96,10,15,,,,
81,down,Megan Thee Stallion,TRACK 3,70,70,3,100,2020-11-29,80,2020-12-27
82,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),92,7,12,77,2020-10-04,17,2020-10-11
83,down,The Black Eyed Peas,Where Is the Love?,57,35,5,,,,
84,up,Tabitha,Hallo Met Mij,88,21,13,,,,
85,-,Lil Tjay,F.N,-,63,1,,,,
86,up,Masked Wolf,Astronaut In the Ocean,89,86,2,,,,
87,-,Dopebwoy,Hilton,-,59,1,,,,
88,down,Kå,RS6 (feat. Lijpe),73,13,6,,,,
89,down,Eminem,Lose Yourself (Soundtrack Version),87,6,33,36,2020-02-16,36,2020-02-16
90,down,Drake,Chicago Freestyle (feat. Giveon),82,4,19,92,2020-05-03,26,2020-05-10
91,down,De Jeugd van Tegenwoordig,Sterrenstof,79,23,12,,,,
92,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,32,38,,,,
93,down,Tabitha,Wanneer Je Naar Me Lacht,81,36,6,,,,
94,-,Mustard,Ballin’ (feat. Roddy Ricch),-,10,37,93,2019-11-10,19,2020-01-12
95,down,Eminem,Gnat,60,16,5,53,2020-12-27,53,2020-12-27
96,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,70,6,,,,
97,down,"Dopebwoy, 3robi & SRNO",Marbella,83,18,10,,,,
98,-,Megan Thee Stallion,TRACK 12,-,29,4,,,,
99,down,2Pac,Changes (feat. Talent),90,38,5,,,,
100,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,100,1,,,,
