Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yade Lauren,In De Nacht,1,1,6,,,,
2,up,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),38,1,2,,,,
3,up,Post Malone & The Weeknd,One Right Now,3,2,4,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,19,,,,
5,down,Trobi,Einstein (feat. LouiVos & Mula B),4,1,6,,,,
6,down,Cristian D & Brysa,Le Bled,5,5,5,,,,
7,down,Bilal Wahib,Ibiza,6,1,9,,,,
8,up,Kevin,Samen (feat. Yade Lauren),9,3,12,,,,
9,down,Antoon,Hyperventilatie,8,1,29,,,,
10,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",7,1,16,,,,
11,down,Sjaak,Trompetisto,10,7,20,,,,
12,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,11,4,9,,,,
13,down,Antoon & Big2,Leuk,12,5,22,,,,
14,up,SwitchOTR,Coming for You (feat. A1 x J1),18,13,5,,,,
15,up,$hirak,"Oase (feat. Idaly, KA & Willem)",15,15,4,,,,
16,up,ArrDee,Flowers (Say My Name),17,14,4,,,,
17,up,Drake,Fair Trade (feat. Travis Scott),20,1,13,,,,
18,up,Central Cee,Obsessed With You,19,6,12,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,9,108,,,,
20,up,Drake,Girls Want Girls (feat. Lil Baby),24,3,13,,,,
21,up,Drake,Way 2 Sexy (feat. Future & Young Thug),23,4,13,,,,
22,up,The Opposites,Slapeloze Nachten,26,21,7,,,,
23,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),27,12,13,,,,
24,up,Kanye West,Praise God,31,5,13,,,,
25,-,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),-,18,1,,,,
26,up,Post Malone,Circles,39,1,108,2,2019-10-06,2,2019-10-06
27,up,Coolio,Gangsta's Paradise (feat. L.V.),36,27,31,,,,
28,up,D-Block Europe,Overseas (feat. Central Cee),66,28,2,,,,
29,down,$hirak,Push It (feat. Bilal Wahib & Boef),13,13,4,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),35,5,102,,,,
31,up,Kanye West,Hurricane,43,1,13,,,,
32,up,Kanye West,Off The Grid,47,3,13,,,,
33,down,Juice WRLD,Already Dead,14,12,3,,,,
34,down,Travis Scott,ESCAPE PLAN,22,5,4,,,,
35,down,$hirak,Multi Multi (feat. Frenna & Mula B),29,15,4,,,,
36,down,Josylvio,Alsjeblieft (feat. Cho & Henkie T),34,8,7,,,,
37,down,Travis Scott,MAFIA,25,8,4,,,,
38,up,Hef,S.K.E.E.R.,42,38,2,,,,
39,up,Dave & Stormzy,Clash,45,3,21,,,,
40,down,Kanye West & André 3000,Life Of The Party,16,16,2,,,,
41,up,Masked Wolf,Astronaut In The Ocean,46,1,46,60,2021-02-07,6,2021-04-04
42,down,Bully,50 Bro's,32,8,16,,,,
43,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,43,1,,,,
44,up,Dopebwoy & Jonna Fraser,Erop Eraf,58,6,24,,,,
45,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),41,8,19,,,,
46,up,J. Cole,No Role Modelz,49,12,36,,,,
47,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),44,4,21,,,,
48,down,Polo G,Bad Man (Smooth Criminal),30,30,3,,,,
49,up,24kGoldn,Mood (feat. iann dior),56,1,67,33,2020-08-23,1,2020-10-11
50,up,Travis Scott,goosebumps,50,14,91,89,2020-04-26,18,2020-05-03
51,down,"Chivv, Dopebwoy & Boef",Domme Invest,33,33,3,,,,
52,down,Juice WRLD,Lucid Dreams,48,1,102,7,2019-12-15,7,2019-12-15
53,-,Eminem,Lose Yourself (Soundtrack Version),-,6,53,36,2020-02-16,36,2020-02-16
54,up,Travis Scott,SICKO MODE,62,9,100,48,2020-04-26,9,2020-05-03
55,up,Drake,Champagne Poetry,64,4,13,,,,
56,up,XXXTENTACION,Jocelyn Flores,72,41,25,,,,
57,up,Kå,Die Man (feat. JoeyAK),71,12,6,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,7,96,26,2019-10-06,26,2019-10-06
59,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,3,70,74,2020-07-05,5,2020-07-12
60,down,Frenna & Jonna Fraser,Bottega Mami,53,17,5,,,,
61,-,Bilal Wahib,1% (feat. Kraantje Pappie),-,6,1,,,,
62,-,"Hef, Adje & Crooks",3 Soldaten,-,10,1,,,,
63,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),60,3,61,,,,
64,up,Dopebwoy,Alcoholist,84,51,2,,,,
65,-,KA,Schaduw (feat. S10),-,10,1,,,,
66,-,Drake,No Friends In The Industry,-,11,11,,,,
67,-,Nogymx,Swimming Under Stars,-,67,1,,,,
68,-,Dave,Location (feat. Burna Boy),-,10,45,,,,
69,-,Bilal Wahib,501 (feat. Ronnie Flex),-,1,31,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),59,19,75,,,,
71,down,Pop Smoke,Dior,65,12,88,100,2020-02-23,46,2020-07-12
72,-,Bilal Wahib,Even Langs Je (feat. Zoe Tauran),-,37,1,,,,
73,-,Bilal Wahib,Bad (feat. Boef),-,34,1,,,,
74,-,Bilal Wahib,Paranoia,-,5,12,,,,
75,-,Bilal Wahib,Lijn 51 (feat. Big2),-,40,1,,,,
76,up,Drake,Passionfruit,97,18,27,,,,
77,-,Bilal Wahib,Tigers,-,1,48,,,,
78,-,Budgie,Come on Baby,-,75,1,,,,
79,up,Slumdog,Daaamn (feat. Reflow),80,74,4,,,,
80,-,Reflow,Keep Rollin',-,63,1,,,,
81,up,Slumdog,My Dough,86,79,3,,,,
82,-,"Ashafar, Lijpe & Trobi",Voor Jou,-,82,1,,,,
83,up,Drake,God's Plan,92,9,75,,,,
84,down,Slumdog,Weed Is Delicious,77,77,3,,,,
85,down,Reflow,Flawsin',76,64,2,,,,
86,-,Post Malone,Better Now,-,31,71,,,,
87,down,Slumdog,Grindin' My Block,82,80,3,,,,
88,-,Drake,Fountains (feat. Tems),-,12,12,,,,
89,up,OutKast,Ms. Jackson,99,15,23,,,,
90,-,Slumdog,Who Is This (feat. Deeceeli),-,76,2,,,,
91,up,Kevin,Hide ‘N Seek (feat. Frenna),95,6,11,,,,
92,down,Slumdog,She Be Scanning,81,77,4,,,,
93,up,Slumdog,Holler (feat. Reflow),94,77,4,,,,
94,-,Lil Kleine,Krantenwijk (feat. Boef),-,39,24,,,,
95,-,Travis Scott,HIGHEST IN THE ROOM,-,2,97,35,2019-10-06,2,2019-10-13
96,down,Mula B,Faktap Broeder,93,25,18,,,,
97,down,D-Block Europe,No Competition,67,67,2,,,,
98,down,Reflow,I'm Down,78,78,2,,,,
99,down,The Kid LAROI,WITHOUT YOU,91,1,52,32,2020-12-13,12,2021-02-28
100,down,De Jeugd van Tegenwoordig,Sterrenstof,75,23,37,,,,
