Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,5,,,,
2,up,Broederliefde,Stunten (feat. KA),2,2,6,,,,
3,up,Eminem,Mockingbird,4,3,8,,,,
4,up,Jinho 9,Blind Op Zoek (Trapagas),5,1,10,,,,
5,down,Boef,Ff Ademen Jij,3,3,3,,,,
6,up,Oxlade,KU LO SA - A COLORS SHOW,9,1,21,,,,
7,up,KA,Je Verdient Beter (feat. Willem),10,7,3,,,,
8,down,KATNUF,Van Mij Zijn,7,1,17,,,,
9,up,Burna Boy,For My Hand (feat. Ed Sheeran),12,1,22,,,,
10,down,Drake & 21 Savage,On BS,6,3,5,,,,
11,up,Stormzy,Hide & Seek,68,11,8,,,,
12,down,Drake & 21 Savage,Major Distribution,11,2,5,,,,
13,up,Drake & 21 Savage,Circo Loco,14,6,5,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,5,15,,,,
15,up,Stormzy,This Is What I Mean,70,15,2,,,,
16,up,Drake & 21 Savage,Spin Bout U,20,9,5,,,,
17,up,Post Malone,Circles,29,1,161,2,2019-10-06,2,2019-10-06
18,up,Central Cee,Doja,32,1,20,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),33,3,46,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),27,6,104,36,2020-02-16,36,2020-02-16
21,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,2,1,,,,
22,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
23,up,Drake,God's Plan,42,9,121,,,,
24,down,KA,Intro,8,8,3,,,,
25,up,Nicki Minaj,Super Freaky Girl,41,4,17,,,,
26,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),16,4,5,,,,
27,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),36,24,10,,,,
28,up,Eminem,Without Me,39,9,49,,,,
29,down,KA,Mindset (feat. Josylvio),15,15,3,,,,
30,down,KA,Ausfahrt,13,13,3,,,,
31,down,Drake & 21 Savage,Privileged Rappers,21,7,5,,,,
32,up,Eminem,The Real Slim Shady,46,8,43,,,,
33,up,Eminem,Stan (feat. Dido),44,16,38,,,,
34,down,Drake,BackOutsideBoyz,18,5,5,,,,
35,down,KA,Denker & Doener,19,19,3,,,,
36,down,Drake & 21 Savage,Broke Boys,25,11,5,,,,
37,down,Drake & 21 Savage,Hours In Silence,24,10,5,,,,
38,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,3,1,,,,
39,up,Stormzy,Fire + Water,73,39,2,,,,
40,up,Future,WAIT FOR U (feat. Drake & Tems),57,1,32,,,,
41,down,KA,Maasvlakte (feat. Kevin),22,22,3,,,,
42,down,KA,PTSS,17,17,3,,,,
43,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,5,1,,,,
44,up,Antoon,Hyperventilatie,51,1,82,,,,
45,down,Lil Uzi Vert,Just Wanna Rock,30,16,7,,,,
46,up,Stormzy,Firebabe,78,46,2,,,,
47,down,KA,Vliegen Voorbij (feat. Lijpe),23,23,3,,,,
48,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,4,1,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),45,5,155,,,,
50,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,8,1,,,,
51,up,J. Cole,No Role Modelz,52,12,89,,,,
52,down,Drake & 21 Savage,Treacherous Twins,35,12,5,,,,
53,down,Future,Mask Off,50,15,14,,,,
54,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,7,1,,,,
55,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],54,1,27,,,,
56,-,Metro Boomin & John Legend,On Time,-,13,1,,,,
57,-,Metro Boomin & Young Thug,Metro Spider,-,9,1,,,,
58,-,Lijpe,Laatste Rondje,-,12,1,,,,
59,-,Metro Boomin,Around Me (feat. Don Toliver),-,10,1,,,,
60,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,15,1,,,,
61,up,Kendrick Lamar,HUMBLE.,61,11,25,,,,
62,-,Lijpe,Lege Bankjes,-,14,1,,,,
63,-,Lijpe,Pakken Grof (feat. KA),-,17,1,,,,
64,down,KA,Jongen Als Mij,31,26,6,,,,
65,-,Lijpe,IJskoud,-,19,1,,,,
66,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,18,1,,,,
67,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,24,1,,,,
68,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,23,1,,,,
69,-,Lijpe,Ik Weet Niet (feat. Henkie T),-,21,1,,,,
70,-,Metro Boomin & Gunna,All The Money (Bonus),-,34,1,,,,
71,-,Lijpe,Wees Man,-,32,1,,,,
72,up,Stormzy,Please,84,72,2,,,,
73,down,Dave,Location (feat. Burna Boy),59,10,97,,,,
74,-,Lijpe,Systeem,-,31,1,,,,
75,-,Lijpe,Even Offline,-,27,1,,,,
76,down,KA,Cornelis Schuyt,28,28,3,,,,
77,-,Lijpe,Prive,-,29,1,,,,
78,-,Lijpe,Hoofdpijn,-,35,1,,,,
79,-,Lijpe,Was Er Nooit,-,2,11,,,,
80,-,Lijpe,In De Goot,-,5,8,,,,
81,-,Lijpe,El Clásico (feat. Frenna),-,2,13,,,,
82,up,Stormzy,Need You,85,82,2,,,,
83,up,Stormzy,My Presidents Are Black,86,83,2,,,,
84,down,Drake,Middle of the Ocean,38,13,5,,,,
85,up,Antoon & Big2,Leuk,91,5,75,,,,
86,down,50 Cent,In Da Club,55,19,91,,,,
87,down,Connor Price & Bens,Spinnin,69,15,6,,,,
88,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,76,1,72,,,,
89,down,Yade Lauren,In De Nacht,56,1,56,,,,
90,down,Kå,Die Man (feat. JoeyAK),43,12,9,,,,
91,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,62,1,,,,
92,up,Stormzy,Bad Blood,94,92,2,,,,
93,down,Boef,Habiba,66,7,23,,,,
94,down,KA,Schaduw (feat. S10),48,10,18,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),65,14,108,,,,
96,down,Pharrell Williams & Travis Scott,Down In Atlanta,34,34,3,,,,
97,down,The Game,Hate It Or Love It (feat. 50 Cent),63,14,23,,,,
98,-,Boef,Voor Het Kiezen,-,19,1,,,,
99,down,Fatah,Constant (feat. 3robi),53,26,7,,,,
100,down,KA,Outro,40,40,3,,,,
