Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,3,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,4,1,9,,,,
3,down,Future & Metro Boomin,Type Shit,2,2,3,,,,
4,up,Boer Harm,Brommers Kieken,9,3,5,,,,
5,up,Future & Metro Boomin,Young Metro,6,5,3,,,,
6,up,Jonna Fraser,Tuesday,11,1,10,,,,
7,down,Future & Metro Boomin,Cinderella,3,3,3,,,,
8,up,Jack Harlow,Lovin On Me,12,1,22,,,,
9,down,Future & Metro Boomin,We Don't Trust You,5,5,3,,,,
10,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),14,10,3,,,,
11,up,Doja Cat,Paint The Town Red,18,1,36,,,,
12,up,21 Savage,redrum,20,1,13,,,,
13,up,Travis Scott,FE!N,19,3,37,,,,
14,up,Travis Scott,MY EYES,21,4,37,,,,
15,up,Doja Cat,Agora Hills,29,6,29,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,5,85,,,,
17,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),27,4,27,,,,
18,down,Future & Metro Boomin,Ice Attack,7,7,3,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),24,5,225,,,,
20,up,Eminem,Mockingbird,26,3,78,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),32,6,174,36,2020-02-16,36,2020-02-16
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,14,69,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,31,2,177,35,2019-10-06,2,2019-10-13
24,up,Kevin & S10,De Leven,51,1,23,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,7,217,26,2019-10-06,26,2019-10-06
26,up,Antoon,Hyperventilatie,44,1,152,,,,
27,up,Kanye West,Runaway (feat. Pusha T),28,8,23,,,,
28,down,Future & Metro Boomin,Claustrophobic,8,8,3,,,,
29,up,Yung Filly,Grey,38,9,11,,,,
30,up,Eminem,The Real Slim Shady,35,8,113,,,,
31,up,Bryson Tiller,Whatever She Wants,39,12,8,,,,
32,up,Drake,God's Plan,37,9,191,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),36,19,193,,,,
34,up,Cho,Niet Genoeg (feat. Idaly),45,8,24,,,,
35,up,Kendrick Lamar,Money Trees (feat. Jay Rock),48,12,76,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),54,18,33,,,,
37,up,Future,Mask Off,50,15,84,,,,
38,down,Future & Metro Boomin,Slimed In,10,10,3,,,,
39,up,Eminem,Without Me,43,9,119,,,,
40,up,50 Cent,In Da Club,57,19,161,,,,
41,up,ニッキー・ミナージュ,Starships,46,21,84,,,,
42,up,Drake,Too Good (feat. Rihanna),49,16,69,,,,
43,down,Drake,Passionfruit,42,18,125,,,,
44,-,J. Cole,7 Minute Drill,-,11,1,,,,
45,down,Future & Metro Boomin,Magic Don Juan (Princess Diana),13,13,3,,,,
46,up,Post Malone,Circles,56,1,231,2,2019-10-06,2,2019-10-06
47,up,Dave & Central Cee,Sprinter,53,1,45,,,,
48,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,41,3,34,,,,
49,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,1,71,,,,
50,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,38,40,,,,
51,down,Future & Metro Boomin,Fried (She a Vibe),16,16,3,,,,
52,up,Boef,Habiba,55,7,93,,,,
53,up,Kendrick Lamar,HUMBLE.,60,11,95,,,,
54,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,21,1,,,,
55,up,"Cristian D, KM & $hirak",Kiki,89,55,2,,,,
56,down,Future & Metro Boomin,Runnin Outta Time,15,15,3,,,,
57,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,7,1,,,,
58,up,Kanye West,Flashing Lights,62,42,30,,,,
59,up,Eminem,Stan (feat. Dido),63,16,108,,,,
60,up,Kanye West,All Falls Down (feat. Syleena Johnson),71,37,10,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),75,14,178,,,,
62,-,J. Cole,Crocodile Tearz,-,14,1,,,,
63,up,Broederliefde,Lost & Found,70,16,8,,,,
64,down,Future & Metro Boomin,Everyday Hustle,17,17,3,,,,
65,up,Travis Scott,BUTTERFLY EFFECT,72,30,23,,,,
66,up,DeJ Loaf,No Fear,68,40,5,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),64,24,93,,,,
68,up,Kanye West,Stronger,73,48,20,,,,
69,down,Kanye West,Power,66,47,16,,,,
70,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,27,1,,,,
71,down,Kendrick Lamar & SZA,All the Stars,59,32,14,,,,
72,-,J. Cole,Huntin’ Wabbitz,-,22,1,,,,
73,down,Ronnie Flex,Energie (feat. Frenna),69,46,89,,,,
74,up,Kanye West,Heartless,74,25,62,,,,
75,up,De Jeugd van Tegenwoordig,Sterrenstof,77,23,153,,,,
76,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),58,31,20,,,,
77,-,J. Cole,Stickz N Stonez,-,33,1,,,,
78,-,J. Cole,Fever,-,38,1,,,,
79,-,J. Cole,Pi (feat. Daylyt & Ab-Soul),-,46,1,,,,
80,-,J. Cole & Bas,Stealth Mode,-,55,1,,,,
81,down,Future & Metro Boomin,GTA,23,23,3,,,,
82,down,Kanye West & Ty Dolla $ign,Burn,52,4,9,,,,
83,-,J. Cole,3001,-,63,1,,,,
84,-,J. Cole,Trae The Truth in Ibiza,-,56,1,,,,
85,-,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),-,6,95,,,,
86,down,Future & Metro Boomin,Ain't No Love,25,25,3,,,,
87,up,De Jeugd van Tegenwoordig,Watskeburt?!,95,33,23,,,,
88,up,2Pac,Changes (feat. Talent),92,38,107,,,,
89,down,Kendrick Lamar,PRIDE.,88,26,18,,,,
90,down,Genna,Streken (feat. Yxng Le),65,33,8,,,,
91,down,Lil Kleine,Krantenwijk (feat. Boef),76,39,100,,,,
92,down,Drake,Nonstop,83,37,44,,,,
93,-,Doja Cat,MASC (feat. Teezo Touchdown),-,93,1,,,,
94,down,Broederliefde,Jungle,85,51,20,,,,
95,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],86,38,17,,,,
96,down,Drake,Nice For What,90,54,24,,,,
97,up,Nicki Minaj,FTCU,98,5,14,,,,
98,down,Eminem,Godzilla (feat. Juice WRLD),81,1,99,84,2020-01-19,12,2020-01-26
99,down,Future & Metro Boomin,WTFYM,33,33,3,,,,
100,-,Drake,In My Feelings,-,48,36,,,,
