Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,4,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,6,80,2020-08-09,1,2020-08-16
3,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),7,3,6,,,,
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,11,74,2020-07-05,5,2020-07-12
5,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,2,5,78,2020-08-16,3,2020-08-23
6,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),45,6,2,,,,
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,5,11,54,2020-07-12,6,2020-08-09
8,down,Boef & Numidia,Tout Est Bon,4,1,11,,,,
9,down,Kevin,Ietsjes Later,8,8,3,,,,
10,up,DJ Khaled,POPSTAR (feat. Drake),20,8,9,94,2020-07-19,8,2020-09-20
11,down,Bilal Wahib,Tigers,10,1,13,,,,
12,up,Kevin,Gordelweg,25,3,17,,,,
13,up,Kevin,RTL 7,54,13,2,,,,
14,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),9,8,3,,,,
15,down,Dopebwoy & Jonna Fraser,Vakantie,11,4,13,,,,
16,up,Kevin,MOB,64,16,2,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,22,79,2020-04-19,1,2020-07-05
18,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,5,11,17,2020-07-12,17,2020-07-12
19,up,Kevin,Commentaar (feat. Hef),60,19,2,,,,
20,up,Kevin,Bad People,70,20,2,,,,
21,up,Kevin,Lifestyle (feat. Frenna),66,21,2,,,,
22,down,Bilal Wahib,Jaloers,13,13,3,,,,
23,down,S1mba,Rover (feat. DTG),15,3,21,88,2020-06-14,88,2020-06-14
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,2,5,61,2020-08-23,8,2020-10-04
25,up,Kevin & Lijpe,Langzaam,35,24,10,,,,
26,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",16,7,12,,,,
27,up,Kevin,Heimwee (feat. Emms),69,27,2,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),17,2,31,100,2020-03-01,7,2020-04-26
29,up,Kevin,Animal Stories,73,29,2,,,,
30,up,Kevin,Nightshift,75,30,2,,,,
31,up,Kevin,Breekbaar (feat. Ronnie Flex),74,31,2,,,,
32,down,Post Malone,Circles,19,1,45,2,2019-10-06,2,2019-10-06
33,down,Drake,Toosie Slide,21,1,24,65,2020-04-05,2,2020-04-26
34,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,18,11,9,,,,
35,up,Kevin,Geen Sorry,76,35,2,,,,
36,down,Yssi SB,In Die Life,22,19,6,,,,
37,down,Boef & Ashafar,Nooit Thuis,23,1,14,,,,
38,down,Juice WRLD,Robbery,27,11,22,33,2019-12-15,33,2019-12-15
39,up,Kevin,Als Ik Kom,77,39,2,,,,
40,down,DJ Khaled,GREECE (feat. Drake),29,10,9,24,2020-07-26,24,2020-07-26
41,down,Juice WRLD & The Weeknd,Smile,24,10,6,16,2020-08-16,16,2020-08-16
42,up,Ashafar,Coca (feat. Mula B),80,29,2,,,,
43,down,Pop Smoke,Dior,34,12,32,100,2020-02-23,46,2020-07-12
44,down,Juice WRLD,Lucid Dreams,31,1,45,7,2019-12-15,7,2019-12-15
45,down,Juice WRLD,Wishing Well,33,21,10,13,2020-07-19,13,2020-07-19
46,down,Roddy Ricch,The Box,26,1,41,91,2019-12-08,2,2020-02-16
47,up,Jjakoveertien,Bandiet,98,46,2,,,,
48,up,Idaly,Staande,91,32,2,,,,
49,up,WhoHeem,Lets Link,58,49,2,,,,
50,down,Travis Scott,goosebumps,36,14,33,89,2020-04-26,18,2020-05-03
51,down,Boef & Bilal Wahib,Vergeten,32,2,10,,,,
52,up,Big Sean,Lithuania (feat. Travis Scott),78,52,2,89,2020-09-13,89,2020-09-13
53,down,Boef,Treinstation,37,2,16,,,,
54,down,50 Cent,In Da Club,39,19,38,,,,
55,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),43,16,23,,,,
56,down,StaySolidRocky,Party Girl,38,6,19,86,2020-05-10,14,2020-06-14
57,down,Ashafar,Mocro Sh*t,41,17,7,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,9,45,,,,
59,down,Travis Scott,SICKO MODE,46,9,43,48,2020-04-26,9,2020-05-03
60,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",42,21,12,74,2020-06-28,14,2020-07-26
61,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),49,2,43,64,2019-12-01,52,2020-01-12
62,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),67,27,7,,,,
63,down,Juice WRLD & Marshmello,Come & Go,40,13,10,4,2020-07-19,4,2020-07-19
64,down,Sevn Alias & Jonna Fraser,Heartbroken,56,14,9,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,53,2,44,35,2019-10-06,2,2019-10-13
66,up,Big Sean,Wolves (feat. Post Malone),81,66,2,,,,
67,down,Pop Smoke,Something Special,62,17,11,52,2020-07-12,52,2020-07-12
68,up,Pop Smoke,Got It on Me,68,11,11,25,2020-07-12,25,2020-07-12
69,down,2Pac,Dear Mama,52,28,44,,,,
70,down,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),30,21,8,,,,
71,down,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),65,53,6,,,,
72,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),55,8,20,66,2020-05-03,18,2020-05-31
73,up,Eminem,Godzilla (feat. Juice WRLD),79,1,33,84,2020-01-19,12,2020-01-26
74,-,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",-,17,1,,,,
75,down,Jack Harlow,Whats Poppin,47,15,28,76,2020-03-22,37,2020-04-19
76,down,ADF Samski,1000 Tranen (feat. Hef & Kevin),59,20,8,,,,
77,-,Sevn Alias,Ballieman,-,21,1,,,,
78,up,Future,Life Is Good (feat. Drake),97,2,35,86,2020-01-12,6,2020-01-19
79,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,7,44,26,2019-10-06,26,2019-10-06
80,down,Eminem,Lose Yourself (Soundtrack Version),72,6,17,36,2020-02-16,36,2020-02-16
81,down,Henkie T,Profiteren (feat. Kevin),44,18,4,,,,
82,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,32,33,,,,
83,up,Big Sean,Deep Reverence (feat. Nipsey Hussle),84,83,2,,,,
84,up,6ix9ine,GOOBA,89,3,18,100,2020-05-10,2,2020-05-17
85,down,Jonna Fraser,Fya (feat. Bryan Mg),61,16,7,,,,
86,-,Pop Smoke,What You Know Bout Love,-,5,9,81,2020-07-12,14,2020-10-18
87,-,Flo Rida,Wild Ones (feat. Sia),-,80,1,,,,
88,-,S1mba,Loose (feat. KSI),-,74,1,,,,
89,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,70,1,60,2020-09-20,60,2020-09-20
90,-,French Montana,Unforgettable (feat. Swae Lee),-,19,27,,,,
91,down,Brent,Balenciaga,85,37,10,,,,
92,-,Kanye West,Power,-,47,2,,,,
93,down,Big Sean,Why Would I Stop?,82,82,2,,,,
94,down,AJ Tracey & Mabel,West Ten,90,52,10,,,,
95,-,Typhoon,Walnootboom (feat. Paskal Jakobsen),-,88,1,,,,
96,down,Headie One & Drake,Only You Freestyle,71,13,8,88,2020-07-26,88,2020-07-26
97,down,Henkie T,Monsieur (feat. 3Robi),48,22,4,,,,
98,-,NF,Let You Down,-,42,18,,,,
99,-,Post Malone,Better Now,-,31,36,,,,
100,down,SFB,Anyway (feat. Ronnie Flex),50,50,3,,,,
