Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boef & Numidia,Tout Est Bon,1,1,5,,,,
2,up,Bilal Wahib,Tigers,2,1,7,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,16,79,2020-04-19,1,2020-07-05
4,up,Dopebwoy & Jonna Fraser,Vakantie,12,4,7,,,,
5,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,5,5,17,2020-07-12,17,2020-07-12
6,down,Boef & Ashafar,Nooit Thuis,5,1,8,,,,
7,up,S1mba,Rover (feat. DTG),7,3,15,88,2020-06-14,88,2020-06-14
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,5,74,2020-07-05,5,2020-07-12
9,down,Boef & Bilal Wahib,Vergeten,4,2,4,,,,
10,down,DJ Khaled,POPSTAR (feat. Drake),8,8,3,94,2020-07-19,8,2020-09-20
11,up,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,17,11,3,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),15,2,25,100,2020-03-01,7,2020-04-26
13,up,Post Malone,Circles,19,1,39,2,2019-10-06,2,2019-10-06
14,down,Headie One & Drake,Only You Freestyle,13,13,2,88,2020-07-26,88,2020-07-26
15,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",24,7,6,,,,
16,down,Boef,Treinstation,11,2,10,,,,
17,up,Drake,Toosie Slide,23,1,18,65,2020-04-05,2,2020-04-26
18,down,DJ Khaled,GREECE (feat. Drake),10,10,3,24,2020-07-26,24,2020-07-26
19,down,Sevn Alias & Jonna Fraser,Heartbroken,14,14,3,,,,
20,up,ADF Samski,1000 Tranen (feat. Hef & Kevin),60,20,2,,,,
21,up,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),82,21,2,,,,
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),33,2,37,64,2019-12-01,52,2020-01-12
23,down,Juice WRLD,Wishing Well,21,21,4,13,2020-07-19,13,2020-07-19
24,down,Boef,Rijk Zijn,22,8,4,,,,
25,down,Boef,Til 'Em Op,18,9,4,,,,
26,up,Pop Smoke,Dior,27,12,26,100,2020-02-23,46,2020-07-12
27,up,Pop Smoke,Mood Swings (feat. Lil Tjay),34,5,5,54,2020-07-12,6,2020-08-09
28,up,Roddy Ricch,The Box,37,1,35,91,2019-12-08,2,2020-02-16
29,down,StaySolidRocky,Party Girl,28,6,13,86,2020-05-10,14,2020-06-14
30,down,Boef & Dopebwoy,Jongen van de Buurt,16,6,4,,,,
31,down,Juice WRLD & Marshmello,Come & Go,20,13,4,4,2020-07-19,4,2020-07-19
32,down,Boef,Vlieg Ik Alleen?,25,11,4,,,,
33,up,Jack Harlow,Whats Poppin,47,15,22,76,2020-03-22,37,2020-04-19
34,down,Pop Smoke,Got It on Me,32,11,5,25,2020-07-12,25,2020-07-12
35,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",43,21,6,74,2020-06-28,14,2020-07-26
36,down,Kevin & Lijpe,Langzaam,26,24,4,,,,
37,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),48,8,14,66,2020-05-03,18,2020-05-31
38,up,Brent,Balenciaga,49,37,4,,,,
39,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),44,16,17,,,,
40,down,Boef & Ronnie Flex,Watching You (feat. Tory Lanez),30,12,4,,,,
41,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),29,23,4,16,2020-07-19,16,2020-07-19
42,down,Juice WRLD,Conversations,31,17,4,88,2020-07-12,18,2020-07-19
43,down,Boef & Jonna Fraser,Loco,35,14,4,,,,
44,up,Kevin,Gordelweg,52,3,11,,,,
45,up,Bilal Wahib,Video Vixen (feat. Bizzey),45,5,16,,,,
46,down,Boef,Kort Lontje,38,19,4,,,,
47,down,Pop Smoke,Aim for the Moon (feat. Quavo),40,6,5,39,2020-07-12,39,2020-07-12
48,up,Pop Smoke,Gangstas,50,8,5,42,2020-07-12,42,2020-07-12
49,up,50 Cent,In Da Club,63,19,32,,,,
50,up,Juice WRLD,Lucid Dreams,62,1,39,7,2019-12-15,7,2019-12-15
51,down,Boef,Omweg,41,20,4,,,,
52,down,Boef,Ego,39,18,4,,,,
53,up,Pop Smoke,Something Special,57,17,5,52,2020-07-12,52,2020-07-12
54,down,Juice WRLD & Halsey,Life's a Mess,36,22,4,84,2020-07-12,20,2020-07-19
55,up,Travis Scott,goosebumps,71,14,27,89,2020-04-26,18,2020-05-03
56,-,Travis Scott,SICKO MODE,-,9,37,48,2020-04-26,9,2020-05-03
57,down,Boef & Emms,Verdien & Verdwijn,42,21,4,,,,
58,up,Lil Kleine,Vandaan (feat. Ronnie Flex),99,3,18,,,,
59,down,Pop Smoke,44 BullDog,46,10,5,47,2020-07-12,47,2020-07-12
60,up,ADF Samski,"Ik Ben Aan (feat. ADF Ricky, ADF Lucky & ADF Rocco)",69,60,2,,,,
61,-,Juice WRLD,Robbery,-,11,16,33,2019-12-15,33,2019-12-15
62,up,ADF Samski,Lightskin (feat. Bryan Mg),68,62,2,,,,
63,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),51,51,2,,,,
64,-,Travis Scott,HIGHEST IN THE ROOM,-,2,38,35,2019-10-06,2,2019-10-13
65,-,Jonna Fraser,Fya (feat. Bryan Mg),-,16,1,,,,
66,-,Ashafar,Mocro Sh*t,-,17,1,,,,
67,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,7,38,26,2019-10-06,26,2019-10-06
68,down,Boef,Geen Zin Soms,54,29,4,,,,
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,9,39,,,,
70,-,"Jonna Fraser, DARKOO & Diztortion",Downfall,-,38,12,,,,
71,-,Eminem,Lose Yourself (Soundtrack Version),-,6,12,36,2020-02-16,36,2020-02-16
72,up,2Pac,Dear Mama,93,28,38,,,,
73,up,ADF Samski,Rust Nemen,75,73,2,,,,
74,up,AJ Tracey & Mabel,West Ten,90,52,4,,,,
75,up,6ix9ine,GOOBA,89,3,13,100,2020-05-10,2,2020-05-17
76,up,Lil Mosey,Blueberry Faygo,79,12,25,69,2020-02-16,24,2020-04-12
77,up,Pop Smoke,What You Know Bout Love,81,5,5,81,2020-07-12,14,2020-10-18
78,-,Jonna Fraser & Lil Kleine,4 Life,-,11,17,,,,
79,-,Jonna Fraser,Calma (feat. Lijpe),-,79,1,,,,
80,-,Jonna Fraser,Kylie,-,80,1,,,,
81,down,Tabitha & Nielson,Slapen Met Het Licht Aan,72,14,16,,,,
82,down,ADF Samski,Op Ons (feat. Sevn Alias),76,76,2,,,,
83,down,ADF Samski,Diep In Het Water (feat. ADF Ricky),74,74,2,,,,
84,down,Boef,Moest Al Lang,56,32,4,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,37,,,,
86,down,Juice WRLD,Righteous,53,10,11,24,2020-05-03,24,2020-05-03
87,-,Jonna Fraser,Back In The Field,-,87,1,,,,
88,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,40,1,,,,
89,down,J. Cole,The Climb Back,61,16,2,,,,
90,down,ADF Samski,No Hook II,73,73,2,,,,
91,-,Jonna Fraser,Idioot (feat. Souhaila),-,91,1,,,,
92,-,Future,Life Is Good (feat. Drake),-,2,29,86,2020-01-12,6,2020-01-19
93,down,ADF Samski,Judeska (feat. SN),78,78,2,,,,
94,-,Drake,Chicago Freestyle (feat. Giveon),-,4,13,92,2020-05-03,26,2020-05-10
95,-,Eminem,Godzilla (feat. Juice WRLD),-,1,27,84,2020-01-19,12,2020-01-26
96,-,Lil Kleine,Jongen Van De Straat,-,1,17,,,,
97,down,Juice WRLD,Stay High,64,44,4,49,2020-07-19,49,2020-07-19
98,down,Juice WRLD,Titanic,55,34,4,36,2020-07-19,36,2020-07-19
99,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),59,27,2,,,,
100,-,Yxng Le & Frenna,Wat Is Je Naam,-,3,27,,,,
