Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Kleine,Jongens Van Plein (feat. JoeyAK),12,1,2,,,,
2,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,4,,,,
3,up,Lil Kleine,Schaap & Citroen (feat. JoeyAK),37,3,2,,,,
4,up,Lil Kleine,Honderd Ruggen,45,3,2,,,,
5,up,Lil Kleine,Ibiza Stories,24,5,2,,,,
6,up,Lil Kleine,Nog Een Dans,47,6,2,,,,
7,up,Lil Kleine,Over (feat. Boef),39,7,2,,,,
8,up,Lil Kleine,Lang (feat. Yssi SB),50,8,2,,,,
9,up,Lil Kleine,Bosmuis,51,9,2,,,,
10,up,Lil Kleine,Dansen (feat. ADF Samski),48,10,2,,,,
11,up,Lil Kleine,Anders,59,11,2,,,,
12,up,Lil Kleine,Wat Een Tijd Om Te Leven,53,12,2,,,,
13,up,Lil Kleine,No Cry (feat. Ronnie Flex),58,13,2,,,,
14,up,Lil Kleine,Lasten / Lusten,62,14,2,,,,
15,down,Gunna & Future,pushin P (feat. Young Thug),7,2,5,,,,
16,up,Lil Kleine,Lockdown,64,16,2,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,29,,,,
18,down,Yade Lauren,In De Nacht,6,1,16,,,,
19,down,Lijpe,Was Er Nooit,2,2,3,,,,
20,down,Antoon & Big2,Leuk,8,5,32,,,,
21,down,Mensa & Saaff,Hoe Niet?,9,7,6,,,,
22,down,Antoon,Hyperventilatie,4,1,39,,,,
23,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),5,1,12,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,9,118,,,,
25,up,"Dopebwoy, Boef & SRNO",Monaco,74,25,2,,,,
26,down,Post Malone & The Weeknd,One Right Now,10,2,14,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),18,6,61,36,2020-02-16,36,2020-02-16
28,down,Cristian D & Brysa,Le Bled,13,5,15,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),14,5,112,,,,
30,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",15,1,26,,,,
31,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,17,4,19,,,,
32,up,Yung Lean,Ginseng Strip 2002,70,32,2,,,,
33,down,SwitchOTR,Coming for You (feat. A1 x J1),16,13,15,,,,
34,up,Avedon,Havana (feat. Henkie T & Yssi SB),40,34,3,,,,
35,up,Hef,Benz Muziek,75,35,2,,,,
36,down,ArrDee,Flowers (Say My Name),20,14,14,,,,
37,down,Post Malone,Circles,25,1,118,2,2019-10-06,2,2019-10-06
38,up,Jnr Choi,To the Moon,81,12,7,,,,
39,down,Central Cee,Obsessed With You,22,6,22,,,,
40,down,Drake,Fair Trade (feat. Travis Scott),31,1,23,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),34,3,3,,,,
42,up,24kGoldn,Mood (feat. iann dior),57,1,77,33,2020-08-23,1,2020-10-11
43,down,Bilal Wahib,Ibiza,36,1,19,,,,
44,up,OutKast,Ms. Jackson,46,15,32,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,7,106,26,2019-10-06,26,2019-10-06
46,down,The Opposites,Slapeloze Nachten,21,21,17,,,,
47,down,J. Cole,No Role Modelz,44,12,46,,,,
48,down,Eminem,Without Me,23,9,6,,,,
49,up,Central Cee,Cold Shoulder,92,21,2,,,,
50,down,Drake,Girls Want Girls (feat. Lil Baby),49,3,23,,,,
51,down,Mula B & Trobi,Coke In De Uitverkoop,28,14,4,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),41,19,85,,,,
53,up,Qlas & Blacka,Dans Met Mij,98,53,2,,,,
54,down,Gunna,P power (feat. Drake),26,20,4,,,,
55,up,Eminem,The Real Slim Shady,56,8,6,,,,
56,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,5,1,,,,
57,up,Dopebwoy,Alcoholist,72,51,5,,,,
58,down,Kodak Black,Super Gremlin,38,38,6,,,,
59,up,Dave,Location (feat. Burna Boy),67,10,55,,,,
60,up,Masked Wolf,Astronaut In The Ocean,63,1,56,60,2021-02-07,6,2021-04-04
61,down,Burna Boy,B. D’OR (feat. Wizkid),33,15,8,,,,
62,-,Juice WRLD,Cigarettes,-,34,1,,,,
63,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),76,12,23,,,,
64,up,DJ DYLVN,SO FINE (feat. Zefanio & Latifah),68,45,3,,,,
65,down,Kevin,Samen (feat. Yade Lauren),19,3,22,,,,
66,down,Kleine John & Chavanté,In je City (sku sku),29,29,3,,,,
67,up,Drake,God's Plan,69,9,84,,,,
68,down,Trobi,Einstein (feat. LouiVos & Mula B),55,1,16,,,,
69,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,3,80,74,2020-07-05,5,2020-07-12
70,up,XXXTENTACION,vice city,79,70,2,,,,
71,down,Central Cee,Retail Therapy,42,24,5,,,,
72,up,Dave & Stormzy,Clash,73,3,31,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),54,14,75,,,,
74,down,Drake,Way 2 Sexy (feat. Future & Young Thug),60,4,23,,,,
75,down,Sjaak,Trompetisto,52,7,30,,,,
76,up,Travis Scott,goosebumps,95,14,95,89,2020-04-26,18,2020-05-03
77,down,Drake,Passionfruit,66,18,31,,,,
78,-,Eminem,Love the Way You Lie (feat. Rihanna),-,24,10,,,,
79,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],85,38,21,,,,
80,down,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),43,18,11,,,,
81,-,50 Cent,In Da Club,-,19,52,,,,
82,down,KA,Schaduw (feat. S10),61,10,11,,,,
83,down,Trobi,Silent Disco (feat. Mula B & Qlas & Blacka),32,32,3,,,,
84,-,DJ DYLVN,FASHIONOVA (feat. BKO & Défano Holwijn),-,84,1,,,,
85,down,De Jeugd van Tegenwoordig,Sterrenstof,80,23,46,,,,
86,-,King Von & 21 Savage,Don't Play That,-,86,1,,,,
87,-,Ice Cube,It Was a Good Day,-,41,1,,,,
88,down,The Game & Kanye West,Eazy,35,9,3,,,,
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,25,9,,,,
90,down,NF,Let You Down,77,42,54,,,,
91,-,ArrDee & Aitch,War,-,32,1,,,,
92,-,3robi & Ashafar,Cantona,-,89,1,,,,
93,-,De Jeugd van Tegenwoordig,Watskeburt?!,-,33,6,,,,
94,down,Travis Scott,SICKO MODE,93,9,105,48,2020-04-26,9,2020-05-03
95,down,Kanye West,Stronger,91,48,7,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,35,23,,,,
97,-,Eminem,Stan (feat. Dido),-,16,1,,,,
98,-,Kanye West,All of the Lights,-,26,7,,,,
99,-,Pop Smoke,Dior,-,12,92,100,2020-02-23,46,2020-07-12
100,down,Juice WRLD,Lucid Dreams,71,1,112,7,2019-12-15,7,2019-12-15
