Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,12,,,,
2,up,Idaly,Amazin' (feat. Emms),2,2,7,,,,
3,up,Sigourney K & Ronnie Flex,100 SMSjes,4,2,10,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,4,,,,
5,up,Antoon,Hyperventilatie,10,1,59,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),6,1,9,,,,
7,up,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",9,4,7,,,,
8,up,Josylvio,Doelen (feat. KA),59,8,2,,,,
9,down,Kevin,Airmax BW,8,4,4,,,,
10,down,Yade Lauren,Toxic,7,7,4,,,,
11,down,Lijpe,In De Goot,5,5,3,,,,
12,up,Antoon & Big2,Leuk,12,5,52,,,,
13,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",14,1,24,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),19,5,132,,,,
15,down,Broederliefde,Bikini (feat. KM & Jayh),13,9,5,,,,
16,up,JoeyAK & JayKoppig,On Me,18,16,3,,,,
17,up,Dave,Starlight,21,1,17,,,,
18,down,Kendrick Lamar,N95,15,1,7,,,,
19,down,Post Malone,Cooped Up (feat. Roddy Ricch),11,6,7,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),24,6,81,36,2020-02-16,36,2020-02-16
21,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,16,2,7,,,,
22,up,Post Malone,Circles,22,1,138,2,2019-10-06,2,2019-10-06
23,up,JoeyAK,Gabos,29,23,7,,,,
24,up,Frenna,Waistline,30,5,13,,,,
25,up,Benzz,Je M'appelle,33,21,7,,,,
26,up,Dave,Location (feat. Burna Boy),28,10,74,,,,
27,down,Jonna Fraser,Freaky (feat. SRNO),17,17,3,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,49,,,,
29,down,"Yade Lauren, Latifah & SRNO",Wild Things,25,24,4,,,,
30,up,Tabitha,Wilde Rozen,77,30,2,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),45,27,43,,,,
32,up,Drake,Passionfruit,48,18,47,,,,
33,up,Drake,God's Plan,50,9,98,,,,
34,up,Eminem,Without Me,41,9,26,,,,
35,down,Post Malone,Lemon Tree,20,11,4,,,,
36,up,Kendrick Lamar & Kodak Black,Silent Hill,37,7,7,,,,
37,up,S1mba,Rover (feat. DTG),54,3,58,88,2020-06-14,88,2020-06-14
38,down,Jack Harlow,Churchill Downs (feat. Drake),32,24,7,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,9,138,,,,
40,up,J. Cole,No Role Modelz,42,12,66,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),62,19,105,,,,
42,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",52,1,46,,,,
43,up,Lil Baby,In A Minute,61,12,11,,,,
44,up,Ice Cube,It Was a Good Day,64,41,9,,,,
45,up,De Jeugd van Tegenwoordig,Sterrenstof,67,23,63,,,,
46,down,"Esko, Lijpe & JoeyAK",Klokken En Stenen,34,15,5,,,,
47,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,12,1,,,,
48,-,Dylisa,Superwoman,-,48,1,,,,
49,up,24kGoldn,Mood (feat. iann dior),66,1,97,33,2020-08-23,1,2020-10-11
50,up,Central Cee,Obsessed With You,55,6,40,,,,
51,up,"Young Ellens, Bokoesam & C-Smoke",Daarom Ik Drink,89,51,2,,,,
52,down,Kendrick Lamar,Rich Spirit,38,6,7,,,,
53,up,Yade Lauren,In De Nacht,60,1,36,,,,
54,up,50 Cent,In Da Club,76,19,68,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),72,14,85,,,,
56,up,Dopebwoy & SRNO,PANORAMA,78,31,7,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),40,3,23,,,,
58,up,2Pac,Hit 'Em Up (feat. Outlawz),90,34,14,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,7,125,26,2019-10-06,26,2019-10-06
60,down,Post Malone,Wrapped Around Your Finger,23,19,4,,,,
61,up,OutKast,Ms. Jackson,80,15,52,,,,
62,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,32,1,,,,
63,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],65,63,7,,,,
64,down,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",43,3,17,,,,
65,down,Kendrick Lamar,Father Time (feat. Sampha),39,4,7,,,,
66,-,ADF Samski,"Ik Ben Aan (feat. ADF Ricky, ADF Lucky & ADF Rocco)",-,60,3,,,,
67,-,Lil Durk,Burglars & Murderers (feat. EST Gee),-,67,1,,,,
68,down,Kanye West & XXXTENTACION,True Love,51,8,5,,,,
69,-,Chavanté,Zina (feat. Kleine John),-,69,1,,,,
70,-,"Chivv, Jandro & Jonna Fraser",Banana,-,60,1,,,,
71,down,DYSTINCT,Ghazali (feat. Bryan Mg),69,45,3,,,,
72,-,Lil Durk,Huuuh,-,72,1,,,,
73,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",36,36,3,,,,
74,down,Post Malone,Reputation,26,13,4,,,,
75,-,Sevn Alias,From the Gutter,-,75,1,,,,
76,-,Yssi SB & Jordan Knows,The One,-,76,1,,,,
77,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,45,14,,,,
78,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],71,51,5,,,,
79,up,Eminem,The Real Slim Shady,81,8,20,,,,
80,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,14,,,,
81,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,81,3,,,,
82,down,Boef,Excuseer,63,13,5,,,,
83,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,25,16,,,,
84,-,Dave,My 24th Birthday,-,37,1,,,,
85,-,ニッキー・ミナージュ,Starships,-,21,14,,,,
86,-,Lil Durk,So What,-,86,1,,,,
87,down,Russ Millions,BABA (Toma Tussi),74,48,4,,,,
88,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,38,33,,,,
89,down,Kendrick Lamar,United In Grief,44,1,7,,,,
90,-,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),-,49,1,,,,
91,down,Masked Wolf,Astronaut In The Ocean,70,1,75,60,2021-02-07,6,2021-04-04
92,down,JoeyAK,First Day out 2,85,8,13,,,,
93,-,Eminem,Stan (feat. Dido),-,16,15,,,,
94,down,"Dopebwoy, Jonna Fraser & SRNO",MIND YOUR STEP,84,56,5,,,,
95,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],35,15,4,,,,
96,down,XXXTENTACION,Revenge,83,37,13,,,,
97,-,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),-,2,18,,,,
98,-,Juice WRLD,Lucid Dreams,-,1,120,7,2019-12-15,7,2019-12-15
99,down,Kendrick Lamar,Count Me Out,73,9,7,,,,
100,-,Lil Durk,Hear It Back (feat. Moneybagg Yo),-,100,1,,,,
