Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,10,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),2,1,4,84,2020-01-19,12,2020-01-26
3,up,Future,Life Is Good (feat. Drake),3,2,5,86,2020-01-12,6,2020-01-19
4,up,Yxng Le & Frenna,Wat Is Je Naam,4,3,4,,,,
5,up,Post Malone,Circles,5,1,14,2,2019-10-06,2,2019-10-06
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,2,12,64,2019-12-01,52,2020-01-12
7,down,Arizona Zervas,ROXANNE,6,1,12,14,2019-11-24,4,2019-12-22
8,up,Mac Miller,Good News,8,4,5,62,2020-01-12,21,2020-01-19
9,up,Don Toliver,No Idea,10,4,11,95,2019-12-08,26,2020-01-12
10,up,Priceless,Niet Okay (feat. Qlas & Blacka),13,10,3,,,,
11,up,Roddy Ricch,High Fashion (feat. Mustard),17,9,8,78,2019-12-15,22,2020-02-16
12,down,Josylvio & Ashafar,Ewa,11,11,3,,,,
13,up,Boef,Memories,15,4,5,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,18,2,14,35,2019-10-06,2,2019-10-13
15,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),9,5,4,33,2020-01-19,26,2020-01-26
16,up,Juice WRLD,Lucid Dreams,20,1,14,7,2019-12-15,7,2019-12-15
17,up,Mustard,Ballin’ (feat. Roddy Ricch),24,10,14,93,2019-11-10,19,2020-01-12
18,up,YNW Melly,Suicidal,21,18,9,97,2019-12-01,25,2020-02-02
19,up,Bryan Mg & Frenna,My Bébé,23,5,14,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),22,4,14,10,2019-10-06,10,2019-10-06
21,up,JACKBOYS,OUT WEST (feat. Young Thug),33,14,7,79,2019-12-29,28,2020-01-05
22,down,Eminem,Darkness,12,10,4,42,2020-01-19,35,2020-01-26
23,up,Henkie T,DomDoen (feat. Jonna Fraser),28,8,14,,,,
24,down,Eminem,Unaccommodating (feat. Young M.A),14,9,4,43,2020-01-19,30,2020-01-26
25,up,DaBaby,VIBEZ,36,21,14,59,2019-11-10,57,2020-01-19
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,7,14,26,2019-10-06,26,2019-10-06
27,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",16,11,4,50,2020-01-19,38,2020-01-26
28,up,BROCKHAMPTON,SUGAR,34,27,6,81,2020-01-12,59,2020-02-02
29,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,32,5,14,25,2019-10-13,16,2019-12-15
30,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),77,30,2,97,2020-02-02,46,2020-02-09
31,up,DaBaby,BOP,37,19,12,92,2019-10-06,32,2020-01-19
32,up,J Hus,Play Play (feat. Burna Boy),35,32,3,,,,
33,down,Mac Miller,Hand Me Downs,26,19,4,,,,
34,down,Eminem,Leaving Heaven (feat. Skylar Grey),19,13,4,54,2020-01-19,52,2020-01-26
35,down,Mac Miller,Blue World,25,18,4,45,2020-01-26,45,2020-01-26
36,up,JoeyAK & Lijpe,In Die Life,42,7,9,,,,
37,up,Idaly,HYENA’S (feat. Kevin & Hef),40,9,6,,,,
38,up,Frenna & Lil Kleine,Verleden Tijd,46,34,14,,,,
39,up,Roddy Ricch,Start wit Me (feat. Gunna),47,24,10,91,2019-12-08,59,2019-12-29
40,up,Post Malone,Better Now,54,31,14,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,9,14,,,,
42,down,Eminem,In Too Deep,27,15,4,58,2020-01-26,58,2020-01-26
43,up,Travis Scott,SICKO MODE,53,9,14,48,2020-04-26,9,2020-05-03
44,up,Drake,Money In The Grave (feat. Rick Ross),59,25,14,45,2019-10-06,45,2019-10-06
45,up,Snelle,Scars,64,38,14,,,,
46,up,Y2K & bbno$,Lalala,61,12,14,11,2019-10-06,11,2019-10-06
47,up,Post Malone,rockstar (feat. 21 Savage),60,14,14,,,,
48,down,Mac Miller,Circles,31,20,4,63,2020-01-26,63,2020-01-26
49,up,2Pac,Dear Mama,67,28,13,,,,
50,up,Lil Baby,Woah,79,17,13,65,2019-11-10,19,2019-11-24
51,up,Juice WRLD,Robbery,56,11,9,33,2019-12-15,33,2019-12-15
52,down,Eminem,Lock It Up (feat. Anderson .Paak),39,22,4,98,2020-01-26,98,2020-01-26
53,up,JoeyAK & Trobeats,Amiri,76,53,2,,,,
54,down,Eminem,Premonition (Intro),29,16,4,59,2020-01-26,59,2020-01-26
55,up,JACKBOYS & Sheck Wes,GANG GANG,55,5,7,87,2019-12-29,21,2020-01-05
56,down,Eminem,Marsh,41,23,4,95,2020-01-19,95,2020-01-19
57,down,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",38,21,4,,,,
58,down,Eminem,Farewell,43,24,4,,,,
59,up,Kanye West,Follow God,65,2,14,96,2019-10-27,18,2019-11-10
60,up,Drake,God's Plan,99,9,13,,,,
61,up,Dorentina & Kosso,500 Ps,68,61,3,,,,
62,-,50 Cent,In Da Club,-,19,7,,,,
63,-,Qlas & Blacka,Shooter 2.0,-,14,1,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),81,5,14,,,,
65,up,Drake,In My Feelings,83,48,3,,,,
66,-,Nicki Minaj,Yikes,-,25,1,36,2020-02-09,36,2020-02-09
67,-,Roddy Ricch,Peta (feat. Meek Mill),-,29,8,79,2019-12-15,79,2019-12-15
68,down,Eminem,Stepdad,44,25,4,96,2020-01-26,96,2020-01-26
69,-,Pop Smoke,Shake the Room (feat. Quavo),-,22,1,,,,
70,up,Fatah & Lijpe,Maak Om,84,70,2,,,,
71,-,KM,I Don't Wanna Die (feat. Jack),-,56,1,,,,
72,-,Meek Mill,Believe (feat. Justin Timberlake),-,42,1,68,2020-02-09,45,2020-02-16
73,-,Pop Smoke,Invincible,-,39,1,,,,
74,up,Lil Baby,Sum 2 Prove,97,41,5,50,2020-01-19,50,2020-01-19
75,down,J Hus,Repeat (feat. Koffee),57,57,3,,,,
76,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,62,4,,,,
77,down,Figogang,I’m in the Ghetto,58,24,6,,,,
78,down,Eminem,Never Love Again,51,27,4,87,2020-01-19,87,2020-01-19
79,up,Lil Wayne,Mahogany,88,79,2,93,2020-02-09,93,2020-02-09
80,up,Jonna Fraser & Lil Kleine,4 Life,90,11,14,,,,
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,32,13,,,,
82,-,Dave,Location (feat. Burna Boy),-,10,9,,,,
83,down,Eminem,No Regrets (feat. Don Toliver),45,29,4,,,,
84,-,Qlas & blacka,Shooter,-,46,1,,,,
85,-,Pop Smoke,Get Back,-,67,1,,,,
86,-,Pop Smoke,Dior,-,12,1,100,2020-02-23,46,2020-07-12
87,down,Mac Miller,Complicated,49,28,4,85,2020-01-26,85,2020-01-26
88,down,Eminem,Alfred (Interlude),48,26,4,,,,
89,-,Travis Scott,goosebumps,-,14,10,89,2020-04-26,18,2020-05-03
90,down,Mac Miller,Everybody,62,35,4,,,,
91,down,KA,Amsterdam,63,17,5,,,,
92,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),87,17,5,,,,
93,down,Post Malone,Wow.,75,22,14,,,,
94,down,Mac Miller,I Can See,72,36,4,97,2020-01-26,97,2020-01-26
95,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,58,3,90,2020-01-05,63,2020-02-02
96,down,Lil Tecca,Ransom,80,20,14,16,2019-10-06,16,2019-10-06
97,down,Tyga,Ayy Macarena,89,36,11,88,2019-12-01,64,2020-01-12
98,down,Eminem,Little Engine,50,33,4,,,,
99,-,Lil Kleine,Blijven,-,6,13,,,,
100,down,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),74,74,2,93,2020-02-02,93,2020-02-02
