Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,2,1,5,14,2019-11-24,4,2019-12-22
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,2,5,64,2019-12-01,52,2020-01-12
3,up,Post Malone,Circles,4,1,7,2,2019-10-06,2,2019-10-06
4,down,Juice WRLD,Lucid Dreams,1,1,7,7,2019-12-15,7,2019-12-15
5,up,Travis Scott,HIGHEST IN THE ROOM,6,2,7,35,2019-10-06,2,2019-10-13
6,up,Boef & Chivv,Kofferbak,44,6,2,,,,
7,up,JoeyAK & Lijpe,In Die Life,52,7,2,,,,
8,down,Bryan Mg & Frenna,My Bébé,7,5,7,,,,
9,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,5,5,7,25,2019-10-13,16,2019-12-15
10,up,Don Toliver,No Idea,14,4,4,95,2019-12-08,26,2020-01-12
11,down,Henkie T,DomDoen (feat. Jonna Fraser),10,8,7,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),9,4,7,10,2019-10-06,10,2019-10-06
13,up,Stormzy,Audacity (feat. Headie One),50,13,2,,,,
14,up,Lil Uzi Vert,Futsal Shuffle 2020,56,14,2,39,2019-12-15,23,2019-12-22
15,up,Roddy Ricch,The Box,16,1,3,91,2019-12-08,2,2020-02-16
16,up,Josylvio & Do,Stil In Mij (Verspijkerd),67,16,2,,,,
17,up,Frenna,Mami So Bad,59,17,2,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,7,7,26,2019-10-06,26,2019-10-06
19,up,Jonna Fraser,Comfort Zone (feat. Emms & Idaly),20,13,4,,,,
20,up,Hef,Ik Probeer Het,31,10,3,,,,
21,down,Kanye West,Follow God,15,2,7,96,2019-10-27,18,2019-11-10
22,down,Juice WRLD,Legends,8,8,2,42,2019-12-15,42,2019-12-15
23,down,Juice WRLD,Robbery,11,11,2,33,2019-12-15,33,2019-12-15
24,up,DaBaby,BOP,28,19,5,92,2019-10-06,32,2020-01-19
25,up,Stormzy,One Second (feat. H.E.R.),71,25,2,,,,
26,down,Jonna Fraser & Lil Kleine,4 Life,23,11,7,,,,
27,down,Lil Kleine,Blijven,18,6,7,,,,
28,down,Y2K & bbno$,Lalala,21,12,7,11,2019-10-06,11,2019-10-06
29,up,Drake,Money In The Grave (feat. Rick Ross),32,25,7,45,2019-10-06,45,2019-10-06
30,up,Stormzy,Vossi Bop,64,30,3,,,,
31,down,Lil Tecca,Ransom,27,20,7,16,2019-10-06,16,2019-10-06
32,down,Post Malone,Wow.,22,22,7,,,,
33,down,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),17,7,5,,,,
34,down,Roddy Ricch,Start wit Me (feat. Gunna),24,24,3,91,2019-12-08,59,2019-12-29
35,down,Travis Scott,SICKO MODE,33,9,7,48,2020-04-26,9,2020-05-03
36,up,Ronnie Flex,Givenchy Bag (Remix),69,36,2,,,,
37,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),26,7,7,,,,
38,down,Post Malone,Better Now,34,31,7,,,,
39,down,Juice WRLD,All Girls Are the Same,12,12,2,53,2019-12-15,53,2019-12-15
40,down,Frenna & Lil Kleine,Verleden Tijd,36,34,7,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,9,7,,,,
42,down,Esko & Snelle,Omhoog,25,13,5,,,,
43,down,Roddy Ricch,Peta (feat. Meek Mill),29,29,3,79,2019-12-15,79,2019-12-15
44,up,Lil Baby,Woah,45,17,7,65,2019-11-10,19,2019-11-24
45,down,Frenna,Only You (feat. Philly Moré),39,15,7,,,,
46,down,Post Malone,Hollywood's Bleeding,19,13,7,100,2019-10-06,100,2019-10-06
47,up,Mustard,Ballin’ (feat. Roddy Ricch),77,10,7,93,2019-11-10,19,2020-01-12
48,up,Stormzy,Crown,82,48,2,,,,
49,up,Stormzy,Rainfall (feat. Tiana Major9),79,49,2,,,,
50,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),38,10,7,,,,
51,-,Hef,Drukken,-,6,1,,,,
52,up,Stormzy,Big Michael,74,52,2,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),37,14,7,,,,
54,up,3robi & Ashafar,Dinero,83,54,2,,,,
55,-,Hef,Straat,-,13,1,,,,
56,-,Hef,460 N Kings Road,-,15,1,,,,
57,down,Snelle,Scars,43,38,7,,,,
58,down,Mula B,Trap Freestyle Part 1 (Trap Van Vroeger) [feat. IliassOpDeBeat],41,41,3,,,,
59,-,Hef,Real (feat. Crooks & Kevin),-,17,1,,,,
60,up,DaBaby,VIBEZ,76,21,7,59,2019-11-10,57,2020-01-19
61,up,Stormzy,Rachael's Little Brother,84,61,2,,,,
62,up,Broederliefde,#Skakelen (feat. Poke),63,20,7,,,,
63,-,Hef,De Life,-,21,1,,,,
64,-,Hef,Bullshit (feat. Chivv),-,23,1,,,,
65,down,Ronnie Flex,Heimwee,40,9,5,,,,
66,up,Stormzy,Wiley Flow,88,66,2,,,,
67,-,Mula B,Gle63s,-,66,1,,,,
68,up,Run-DMC,Christmas In Hollis,81,8,2,,,,
69,-,Hef,Wedstrijd (feat. Sevn Alias),-,28,1,,,,
70,up,Stormzy,Handsome,86,70,2,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),35,5,7,,,,
72,-,Hef,Cement,-,37,1,,,,
73,up,Stormzy,Pop Boy (feat. Aitch),87,73,2,,,,
74,-,Hef,Gebruikt,-,47,1,,,,
75,up,Stormzy,Do Better,92,75,2,,,,
76,down,Young Thug,The London (feat. J. Cole & Travis Scott),66,40,7,,,,
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,25,4,,,,
78,-,Hef,Bon Siman,-,50,1,,,,
79,-,Hef,Op Een Dag (feat. Crooks),-,73,1,,,,
80,-,Hef,Wat Je Zoekt,-,67,1,,,,
81,-,Ronnie Flex,Tot We Vallen (feat. ADF Samski),-,36,1,,,,
82,up,Broederliefde,Nog Lang Niet,93,51,2,,,,
83,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],75,23,7,28,2019-11-10,28,2019-11-10
84,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,65,1,,,,
85,-,Tyga,Ayy Macarena,-,36,5,88,2019-12-01,64,2020-01-12
86,-,Stormzy,Lessons,-,86,1,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,32,7,,,,
88,-,Sevn Alias,Herres,-,83,1,,,,
89,down,Sevn Alias,Nacht Actief,49,18,6,,,,
90,down,Poke,OH MAN (feat. Mensa),47,47,3,,,,
91,down,Broederliefde,Sterling,85,85,2,,,,
92,down,2Pac,Dear Mama,89,28,6,,,,
93,-,YNW Melly,Suicidal,-,18,2,97,2019-12-01,25,2020-02-02
94,down,Broederliefde,Habri Pia (feat. Dongo),90,15,7,,,,
95,-,"LA$$A, Ashafar & Sjaak",Schuif (feat. Young Ellens),-,48,6,,,,
96,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),42,33,4,65,2019-12-08,65,2019-12-08
97,down,Drake,God's Plan,94,9,7,,,,
98,-,Young Thug,Diamonds (feat. Gunna),-,98,1,,,,
99,-,Travis Scott,goosebumps,-,14,6,89,2020-04-26,18,2020-05-03
100,-,"Bryan Mg, Architrackz & Equalz",We Zetten Herres,-,100,1,,,,
