Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,2,,,,
2,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),21,2,2,,,,
3,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),38,3,2,,,,
4,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),48,4,2,,,,
5,up,Metro Boomin & Travis Scott,Raindrops (Insane),43,5,2,,,,
6,down,Drake & 21 Savage,Rich Flex,1,1,6,,,,
7,up,"Metro Boomin, Travis Scott & Young Thug",Trance,54,7,2,,,,
8,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,50,8,2,,,,
9,up,Metro Boomin & Young Thug,Metro Spider,57,9,2,,,,
10,up,Metro Boomin,Around Me (feat. Don Toliver),59,10,2,,,,
11,down,Eminem,Mockingbird,3,3,9,,,,
12,up,Lijpe,Laatste Rondje,58,12,2,,,,
13,up,Metro Boomin & John Legend,On Time,56,13,2,,,,
14,up,Lijpe,Lege Bankjes,62,14,2,,,,
15,up,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],60,15,2,,,,
16,down,Jinho 9,Blind Op Zoek (Trapagas),4,1,11,,,,
17,up,Lijpe,Pakken Grof (feat. KA),63,17,2,,,,
18,up,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],66,18,2,,,,
19,up,Lijpe,IJskoud,65,19,2,,,,
20,down,Broederliefde,Stunten (feat. KA),2,2,7,,,,
21,up,Lijpe,Ik Weet Niet (feat. Henkie T),69,21,2,,,,
22,down,Oxlade,KU LO SA - A COLORS SHOW,6,1,22,,,,
23,up,"Metro Boomin, Travis Scott & Future",Lock On Me,68,23,2,,,,
24,up,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),67,24,2,,,,
25,up,Lijpe,El Clásico (feat. Frenna),81,2,14,,,,
26,down,KATNUF,Van Mij Zijn,8,1,18,,,,
27,up,Lijpe,Even Offline,75,27,2,,,,
28,down,Burna Boy,For My Hand (feat. Ed Sheeran),9,1,23,,,,
29,up,Lijpe,Was Er Nooit,79,2,12,,,,
30,up,Lijpe,Prive,77,29,2,,,,
31,up,Lijpe,Systeem,74,31,2,,,,
32,up,Lijpe,Wees Man,71,32,2,,,,
33,up,Lijpe,In De Goot,80,5,9,,,,
34,up,Metro Boomin & Gunna,All The Money (Bonus),70,34,2,,,,
35,up,Lijpe,Hoofdpijn,78,35,2,,,,
36,down,Boef,Ff Ademen Jij,5,3,4,,,,
37,-,Lil Kleine,Volume,-,37,1,,,,
38,down,Drake,God's Plan,23,9,122,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),20,6,105,36,2020-02-16,36,2020-02-16
40,down,Central Cee,Doja,18,1,21,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,16,,,,
42,down,KA,Je Verdient Beter (feat. Willem),7,7,4,,,,
43,up,Antoon,Hyperventilatie,44,1,83,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),19,3,47,,,,
45,down,Post Malone,Circles,17,1,162,2,2019-10-06,2,2019-10-06
46,down,Drake & 21 Savage,On BS,10,3,6,,,,
47,down,Future,WAIT FOR U (feat. Drake & Tems),40,1,33,,,,
48,down,Drake & 21 Savage,Major Distribution,12,2,6,,,,
49,down,Nicki Minaj,Super Freaky Girl,25,4,18,,,,
50,down,Drake & 21 Savage,Spin Bout U,16,9,6,,,,
51,down,Eminem,The Real Slim Shady,32,8,44,,,,
52,down,Eminem,Stan (feat. Dido),33,16,39,,,,
53,down,Eminem,Without Me,28,9,50,,,,
54,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,88,1,73,,,,
55,down,J. Cole,No Role Modelz,51,12,90,,,,
56,down,Drake & 21 Savage,Circo Loco,13,6,6,,,,
57,up,Kendrick Lamar,HUMBLE.,61,11,26,,,,
58,down,Future,Mask Off,53,15,15,,,,
59,down,Stormzy,Hide & Seek,11,11,9,,,,
60,up,Yade Lauren,In De Nacht,89,1,57,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),49,5,156,,,,
62,up,Dave,Location (feat. Burna Boy),73,10,98,,,,
63,up,"The Weeknd, Kendrick Lamar",Pray For Me,91,62,2,,,,
64,-,Jack Harlow,First Class,-,1,33,,,,
65,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),27,24,11,,,,
66,up,Boef,Habiba,93,7,24,,,,
67,down,Lil Uzi Vert,Just Wanna Rock,45,16,8,,,,
68,down,Drake & 21 Savage,Hours In Silence,37,10,6,,,,
69,-,Drake,Nonstop,-,37,21,,,,
70,-,Travis Scott,goosebumps,-,14,120,89,2020-04-26,18,2020-05-03
71,up,Post Malone,rockstar (feat. 21 Savage),95,14,109,,,,
72,up,50 Cent,In Da Club,86,19,92,,,,
73,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),26,4,6,,,,
74,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,25,39,,,,
75,up,Boef,Voor Het Kiezen,98,19,2,,,,
76,down,Drake & 21 Savage,Privileged Rappers,31,7,6,,,,
77,down,KA,Intro,24,8,4,,,,
78,up,Fatah,Constant (feat. 3robi),99,26,8,,,,
79,down,Drake,BackOutsideBoyz,34,5,6,,,,
80,up,Antoon & Big2,Leuk,85,5,76,,,,
81,down,Stormzy,This Is What I Mean,15,15,3,,,,
82,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,108,74,2020-07-05,5,2020-07-12
83,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,7,148,26,2019-10-06,26,2019-10-06
84,down,KA,Ausfahrt,30,13,4,,,,
85,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,12,7,,,,
86,-,Sidemen,Christmas Drillings,-,86,1,,,,
87,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,1,28,,,,
88,down,Drake & 21 Savage,Broke Boys,36,11,6,,,,
89,up,The Game,Hate It Or Love It (feat. 50 Cent),97,14,24,,,,
90,-,Lil Baby,Freestyle,-,25,23,,,,
91,-,Sevn Alias,Flowbender,-,91,1,,,,
92,down,Connor Price & Bens,Spinnin,87,15,7,,,,
93,-,Headie One,50s,-,79,1,,,,
94,-,Idaly,Amazin' (feat. Emms),-,2,28,,,,
95,-,Burna Boy,It's Plenty,-,5,22,,,,
96,-,Jonna Fraser & Re-play,Niemand (De Enige),-,96,1,,,,
97,-,Post Malone,Better Now,-,31,103,,,,
98,-,Ronnie Flex,Energie (feat. Frenna),-,46,38,,,,
99,-,De Jeugd van Tegenwoordig,Sterrenstof,-,23,86,,,,
100,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,45,26,,,,
