Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin,Trust (feat. Yade Lauren),1,1,3,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,24,,,,
3,up,"Boef, Lil Kleine & $hirak",Herinnering,3,1,14,,,,
4,-,Käärijä,Cha Cha Cha,-,1,1,,,,
5,down,Eminem,Mockingbird,4,3,31,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,38,,,,
7,up,Ice Spice,Princess Diana (feat. Nicki Minaj),7,5,5,,,,
8,down,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),5,4,4,,,,
9,up,Kevin,Kipstraat (feat. JoeyAK),12,3,11,,,,
10,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),11,10,5,,,,
11,down,Drake,Search & Rescue,8,2,6,,,,
12,down,Antoon,Hyperventilatie,9,1,105,,,,
13,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),17,3,24,,,,
14,down,Post Malone,Circles,13,1,184,2,2019-10-06,2,2019-10-06
15,up,Boef,Habiba,15,7,46,,,,
16,up,Kendrick Lamar,Money Trees (feat. Jay Rock),23,12,29,,,,
17,up,Frenna,Broski’s (feat. Mula B),24,7,10,,,,
18,down,Coi Leray,Players,10,3,18,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),19,6,127,36,2020-02-16,36,2020-02-16
20,down,Burna Boy,For My Hand (feat. Ed Sheeran),16,1,45,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),18,5,178,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),20,3,69,,,,
23,up,Eminem,Without Me,27,9,72,,,,
24,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),31,6,50,,,,
25,down,Jinho 9,Blind Op Zoek (Trapagas),21,1,33,,,,
26,down,Future,Mask Off,25,15,37,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,7,170,26,2019-10-06,26,2019-10-06
28,up,50 Cent,In Da Club,28,19,114,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,14,22,,,,
30,down,Frenna,My Love (feat. Emms & Jonna Fraser),29,19,17,,,,
31,up,Drake,God's Plan,37,9,144,,,,
32,up,Eminem,The Real Slim Shady,34,8,66,,,,
33,down,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),22,5,3,,,,
34,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,30,30,3,,,,
35,up,Drake,Passionfruit,46,18,78,,,,
36,up,Lil Uzi Vert,Just Wanna Rock,58,16,30,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,25,61,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),36,14,131,,,,
39,up,"Metro Boomin, Travis Scott & Young Thug",Trance,51,7,22,,,,
40,down,Jack Harlow,They Don't Love It,14,14,3,,,,
41,up,Post Malone,Better Now,41,31,125,,,,
42,up,Future,WAIT FOR U (feat. Drake & Tems),42,1,55,,,,
43,up,J. Cole,No Role Modelz,45,12,112,,,,
44,up,Idaly,Amazin' (feat. Emms),53,2,50,,,,
45,down,De Jeugd van Tegenwoordig,Sterrenstof,35,23,107,,,,
46,up,Drake,Too Good (feat. Rihanna),52,16,22,,,,
47,down,KATNUF,Van Mij Zijn,38,1,40,,,,
48,up,Eminem,Stan (feat. Dido),54,16,61,,,,
49,up,KM & Jandro,February Stories,88,49,2,,,,
50,up,Lil Baby,Freestyle,62,25,45,,,,
51,-,Lil Mabu,Mathematical Disrespect,-,20,1,,,,
52,-,Lil Durk,All My Life (feat. J. Cole),-,2,1,,,,
53,down,Lil Kleine,Krantenwijk (feat. Boef),40,39,55,,,,
54,up,Travis Scott,goosebumps,55,14,142,89,2020-04-26,18,2020-05-03
55,down,Oxlade,KU LO SA - A COLORS SHOW,47,1,44,,,,
56,down,Drake & 21 Savage,Rich Flex,33,1,28,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),61,19,146,,,,
58,down,Dave,Location (feat. Burna Boy),56,10,120,,,,
59,down,Kendrick Lamar,HUMBLE.,50,11,48,,,,
60,up,The Game,Hate It Or Love It (feat. 50 Cent),68,14,45,,,,
61,-,Kali,Area Codes,-,40,1,,,,
62,up,Jonna Fraser,Do Or Die (feat. Broederliefde),64,45,21,,,,
63,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,1,50,,,,
64,up,2Pac,Changes (feat. Talent),71,38,66,,,,
65,down,Maks,Dyscalculie,39,3,11,,,,
66,-,"Hef, ADF Samski & Emms","Kameraden Voor Het Leven (feat. Kevin, Sjaf, Ronnie Flex & Jahma)",-,51,1,,,,
67,up,The Opposites,Slapeloze Nachten,84,21,37,,,,
68,up,Kendrick Lamar,PRIDE.,95,26,3,,,,
69,down,Ronnie Flex,Energie (feat. Frenna),57,46,59,,,,
70,up,Kevin,Beetje Moe (feat. Lil Kleine & Chivv),75,65,4,,,,
71,up,NF,HOPE,79,9,13,,,,
72,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,3,129,74,2020-07-05,5,2020-07-12
73,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),73,2,24,,,,
74,down,Ice Cube,It Was a Good Day,70,41,28,,,,
75,up,Yade Lauren,In De Nacht,78,1,70,,,,
76,down,Sigourney K & KATNUF,Leidseplein,63,13,9,,,,
77,-,Driess,Vatos Locos,-,77,1,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM,74,2,130,35,2019-10-06,2,2019-10-13
79,up,Travis Scott,SICKO MODE,89,9,135,48,2020-04-26,9,2020-05-03
80,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),98,58,28,,,,
81,-,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),-,3,86,,,,
82,down,ニッキー・ミナージュ,Starships,65,21,38,,,,
83,down,Drake,Fair Trade (feat. Travis Scott),72,1,39,,,,
84,down,Bakar,Hell N Back,69,45,9,,,,
85,up,Eminem,Love the Way You Lie (feat. Rihanna),85,24,51,,,,
86,-,Boef,Hosselen,-,41,1,,,,
87,down,Antoon & Big2,Leuk,60,5,96,,,,
88,-,Lijpe,Eng,-,47,18,,,,
89,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,45,43,,,,
90,-,"Boef, Cristian D & $hirak",Probleem,-,2,18,,,,
91,-,"Cristian D, Lusho & Yssi SB",Bankoe Bitches (feat. $hirak),-,49,1,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,90,32,66,,,,
93,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),99,20,49,,,,
94,-,Eminem,Godzilla (feat. Juice WRLD),-,1,80,84,2020-01-19,12,2020-01-26
95,-,Future,Life Is Good (feat. Drake),-,2,64,86,2020-01-12,6,2020-01-19
96,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,39,9,,,,
97,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,31,24,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,66,8,,,,
99,-,The Notorious B.I.G.,Big Poppa,-,62,9,,,,
100,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,13,11,,,,
