Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,3,,,,
2,up,Dave,Starlight,2,1,8,,,,
3,up,Antoon,Hyperventilatie,4,1,50,,,,
4,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",3,1,15,,,,
5,up,Antoon & Big2,Leuk,5,5,43,,,,
6,up,Hef,Adem,51,6,2,,,,
7,up,Hef,Kaya Egeo 10,46,7,2,,,,
8,down,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",6,3,8,,,,
9,up,Hef,Steken,53,9,2,,,,
10,up,Hef,Frikandel,11,10,3,,,,
11,up,Hef,Steentjes,56,11,2,,,,
12,down,Frenna,Waistline,8,5,4,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,40,,,,
14,up,Jack,Taxi,75,14,2,,,,
15,down,Dave,Location (feat. Burna Boy),13,10,65,,,,
16,up,Hef,Asbak,57,16,2,,,,
17,up,Hef,Kogel,58,17,2,,,,
18,down,JoeyAK,First Day out 2,9,8,4,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,9,129,,,,
20,down,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),12,2,10,,,,
21,up,Hef,Winnen (feat. Crooks),61,21,2,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),17,5,123,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),20,3,14,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),14,6,72,36,2020-02-16,36,2020-02-16
25,up,Hef,Moeilijk,59,25,2,,,,
26,up,Hef,32 Bars,60,26,2,,,,
27,down,Lil Tjay,In My Head,10,7,4,,,,
28,down,Lil Baby,In A Minute,15,12,3,,,,
29,up,Hef,Bijbel,62,29,2,,,,
30,down,Post Malone,Circles,19,1,129,2,2019-10-06,2,2019-10-06
31,down,Eminem,Without Me,22,9,17,,,,
32,down,Sevn Alias & Kempi,Zoveel Pijn,16,7,6,,,,
33,up,Hef,Sorry,63,33,2,,,,
34,down,Yade Lauren,In De Nacht,21,1,27,,,,
35,up,Hef,Voorbij,64,35,2,,,,
36,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),90,36,2,,,,
37,up,Burna Boy,B. D’OR (feat. Wizkid),48,15,16,,,,
38,down,Liilz,Glad U Came (feat. ZieZie),18,11,5,,,,
39,up,Hef,Dankbaar,67,39,2,,,,
40,down,Post Malone & The Weeknd,One Right Now,30,2,25,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),23,19,96,,,,
42,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,7,1,,,,
43,up,J. Cole,No Role Modelz,45,12,57,,,,
44,-,Dopebwoy,Heet (feat. Bizzey),-,30,1,,,,
45,down,Dave & Stormzy,Clash,26,3,39,,,,
46,-,Sigourney K & Ronnie Flex,100 SMSjes,-,2,1,,,,
47,up,Hef,Benz Muziek,69,35,5,,,,
48,up,KM,Milli Dreams,76,48,2,,,,
49,-,Pusha T,Brambleton,-,12,1,,,,
50,down,"Turfy Gang, Mr. Polska & LA$$A",Abc,25,9,6,,,,
51,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",39,1,37,,,,
52,down,Trobi,Donkere Dagen (feat. Lijpe & Emms),28,9,5,,,,
53,down,Gunna & Future,pushin P (feat. Young Thug),33,2,16,,,,
54,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,13,1,,,,
55,down,Central Cee,Obsessed With You,35,6,33,,,,
56,down,Boef & Ashafar,Nooit Thuis,27,1,30,,,,
57,down,Mensa & Saaff,Hoe Niet?,49,7,17,,,,
58,down,Black Sherif,Kwaku the Traveller,34,34,3,,,,
59,down,OutKast,Ms. Jackson,47,15,43,,,,
60,-,Pusha T,Let The Smokers Shine The Coupes,-,8,1,,,,
61,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,9,1,,,,
62,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),83,16,3,,,,
63,down,A1 x J1 & Tion Wayne,Dance,38,18,7,,,,
64,down,Drake,Passionfruit,42,18,38,,,,
65,-,Pusha T,Just So You Remember,-,26,1,,,,
66,down,Aitch & Ashanti,Baby,43,31,6,,,,
67,-,Pusha T,Diet Coke,-,29,3,,,,
68,down,Jack Harlow,Nail Tech,31,12,10,,,,
69,-,Pusha T,Call My Bluff,-,32,1,,,,
70,down,Lil Durk,What Happened To Virgil (feat. Gunna),65,15,7,,,,
71,-,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",-,41,1,,,,
72,-,Pusha T,Open Air,-,47,1,,,,
73,down,De Jeugd van Tegenwoordig,Sterrenstof,41,23,54,,,,
74,down,Masked Wolf,Astronaut In The Ocean,40,1,66,60,2021-02-07,6,2021-04-04
75,-,Pusha T & Nigo,Hear Me Clearly,-,62,1,,,,
76,down,Eminem,Stan (feat. Dido),54,16,9,,,,
77,up,S1mba,Rover (feat. DTG),98,3,51,88,2020-06-14,88,2020-06-14
78,down,24kGoldn,Mood (feat. iann dior),37,1,88,33,2020-08-23,1,2020-10-11
79,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,46,1,,,,
80,down,Lil Baby,Right On,32,32,3,,,,
81,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),78,39,7,,,,
82,-,Bizzey & Cristian D,Bukitlist,-,25,1,,,,
83,-,ニッキー・ミナージュ,Starships,-,21,12,,,,
84,-,DJ DYLVN,SO FINE (feat. Zefanio & Latifah),-,45,6,,,,
85,-,Megan Thee Stallion,Plan B,-,45,1,,,,
86,down,Jnr Choi,To the Moon,80,12,18,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,32,56,,,,
88,down,Dr. Dre,Forgot About Dre (feat. Eminem),87,31,6,,,,
89,down,Drake,God's Plan,70,9,90,,,,
90,up,Sjaak,Trompetisto,92,7,39,,,,
91,-,Flo Rida,Low (feat. T-Pain),-,87,7,,,,
92,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,70,11,,,,
93,down,2Pac,Hit 'Em Up (feat. Outlawz),68,34,11,,,,
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,7,117,26,2019-10-06,26,2019-10-06
95,down,Trobi,Link Me (feat. Dopebwoy & JoeyAK),73,16,5,,,,
96,down,Drake,Fair Trade (feat. Travis Scott),84,1,33,,,,
97,down,XXXTENTACION,Revenge,66,37,7,,,,
98,down,Lil Kleine,Jongens Van Plein (feat. JoeyAK),36,1,13,,,,
99,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),86,1,23,,,,
100,-,Juice WRLD,Lucid Dreams,-,1,118,7,2019-12-15,7,2019-12-15
