Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,8,,,,
2,up,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),3,2,3,,,,
3,up,Antoon,Hyperventilatie,5,1,43,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,33,,,,
5,down,Lil Kleine,Jongens Van Plein (feat. JoeyAK),2,1,6,,,,
6,up,Central Cee,Obsessed With You,48,6,26,,,,
7,up,Antoon & Big2,Leuk,9,5,36,,,,
8,up,Yade Lauren,In De Nacht,8,1,20,,,,
9,down,Gunna & Future,pushin P (feat. Young Thug),7,2,9,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),10,6,65,36,2020-02-16,36,2020-02-16
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,9,122,,,,
12,up,Central Cee,Straight Back To It,56,12,2,,,,
13,up,Central Cee,Khabib,61,13,4,,,,
14,up,Mula B,LA FAMILIA,42,14,2,,,,
15,up,Post Malone & The Weeknd,One Right Now,16,2,18,,,,
16,down,Mula B,MIJ ZIJN,13,13,4,,,,
17,down,Josylvio,Zoveel Takkies,6,3,4,,,,
18,up,Mula B,MOES MONTANA,43,18,2,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),21,5,116,,,,
20,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,11,7,4,,,,
21,up,Central Cee,Cold Shoulder,68,21,6,,,,
22,down,Mensa & Saaff,Hoe Niet?,17,7,10,,,,
23,up,Mula B,SHOTGUN,46,23,2,,,,
24,up,Central Cee,Retail Therapy,76,24,8,,,,
25,up,Post Malone,Circles,30,1,122,2,2019-10-06,2,2019-10-06
26,down,Jack Harlow,Nail Tech,12,12,3,,,,
27,up,Mula B & Trobi,Coke In De Uitverkoop,63,14,7,,,,
28,up,Tyga & Doja Cat,Freaky Deaky,73,28,2,,,,
29,down,50 Cent,In Da Club,20,19,55,,,,
30,up,Mula B & Jonna Fraser,DUBBELSPEL,50,30,2,,,,
31,down,Eminem,Without Me,22,9,10,,,,
32,down,Lil Kleine,Honderd Ruggen,14,3,6,,,,
33,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",26,1,30,,,,
34,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),27,1,16,,,,
35,down,"Ashafar, Ronnie Flex & Trobi",Wishlist,18,18,3,,,,
36,down,Jnr Choi,To the Moon,32,12,11,,,,
37,up,Kanye West,All Falls Down (feat. Syleena Johnson),69,37,4,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),47,19,89,,,,
39,-,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",-,3,1,,,,
40,up,Mula B,PRIX D'AMI,51,40,2,,,,
41,up,Central Cee,Ungrateful,70,41,2,,,,
42,down,D-Block Europe,Overseas (feat. Central Cee),41,28,13,,,,
43,up,Mula B,GEEN VRIENDEN,55,43,2,,,,
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,20,3,,,,
45,-,Central Cee,Commitment Issues,-,20,16,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,7,110,26,2019-10-06,26,2019-10-06
47,down,Coolio,Gangsta's Paradise (feat. L.V.),44,3,7,,,,
48,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,48,1,,,,
49,up,Mula B & Qlas & Blacka,LUXEMBURG,62,49,2,,,,
50,down,Lil Kleine,Schaap & Citroen (feat. JoeyAK),19,3,6,,,,
51,-,Dave,Starlight,-,1,1,,,,
52,down,Nicki Minaj & Lil Baby,Bussin,23,14,4,,,,
53,down,Lil Durk,AHHH HA,28,11,2,,,,
54,up,sor,Seaside,78,54,2,,,,
55,up,24kGoldn,Mood (feat. iann dior),79,1,81,33,2020-08-23,1,2020-10-11
56,up,Kanye West,Through the Wire,93,56,2,,,,
57,up,Mula B,4 LIFE (feat. Emms),60,57,2,,,,
58,-,Central Cee,Loading,-,51,15,,,,
59,down,Lijpe,Was Er Nooit,36,2,7,,,,
60,down,"Mula B, Dopebwoy & Sevn Alias",BALLIE,54,54,2,,,,
61,up,OutKast,Ms. Jackson,82,15,36,,,,
62,up,2Pac,Hit 'Em Up (feat. Outlawz),94,34,4,,,,
63,-,KA,Schaduw (feat. S10),-,10,12,,,,
64,-,Masked Wolf,Astronaut In The Ocean,-,1,59,60,2021-02-07,6,2021-04-04
65,down,J. Cole,No Role Modelz,58,12,50,,,,
66,-,ADF Samski,Gouden Ticket,-,66,1,,,,
67,up,Central Cee,Bunda,88,67,2,,,,
68,down,Mula B,CHOSSELEN (feat. Ashafar),66,66,2,,,,
69,-,King Von,War,-,69,1,,,,
70,up,Cristian D & Brysa,Le Bled,80,5,19,,,,
71,up,Dave,Location (feat. Burna Boy),86,10,58,,,,
72,-,Rotjoch,"Betalen Voor Dit (feat. Idaly, Kevin, Frenna & Dopebwoy)",-,25,1,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,45,4,,,,
74,down,Mula B,VLIEGENDE KEEP,57,57,2,,,,
75,down,Mula B,HEARTLESS,67,67,2,,,,
76,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,38,25,,,,
77,down,sor,Zo Zijn,53,38,4,,,,
78,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,33,5,5,,,,
79,-,Central Cee,Mrs,-,79,1,,,,
80,-,King Von,Straight To It (feat. Fivio Foreign),-,80,1,,,,
81,-,King Von,Evil Twins,-,81,1,,,,
82,up,Tayc,D O D O,100,48,6,,,,
83,-,Post Malone,Better Now,-,31,76,,,,
84,down,Mula B,IMPORT EXPORT (feat. Cor),71,71,2,,,,
85,-,King Von,Facetime (feat. G Herbo),-,85,1,,,,
86,up,Avedon,Havana (feat. Henkie T & Yssi SB),89,34,7,,,,
87,down,Eminem,The Real Slim Shady,25,8,10,,,,
88,down,Mula B,SPEED,72,72,2,,,,
89,-,Slumdog,Rollin' (feat. Pegs),-,78,4,,,,
90,-,Slumdog,My Dough,-,79,8,,,,
91,down,Mula B,LAATSTE KLENNIE,75,75,2,,,,
92,-,King Von,Where I'm From,-,92,1,,,,
93,-,DJ DYLVN,SO FINE (feat. Zefanio & Latifah),-,45,4,,,,
94,down,Drake,Fair Trade (feat. Travis Scott),74,1,27,,,,
95,-,Slumdog,Better Dayz Are Coming,-,75,4,,,,
96,-,King Von,Trust Nothing (feat. Moneybagg Yo),-,96,1,,,,
97,down,Mula B,BROKE MILLIONAIRE,95,95,2,,,,
98,down,Lil Kleine,Nog Een Dans,35,6,6,,,,
99,-,Dopebwoy,Alcoholist,-,51,7,,,,
100,-,Slumdog,Weed Is Delicious,-,77,8,,,,
