Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,13,,,,
2,up,21 Savage,redrum,2,1,4,,,,
3,up,Doja Cat,Paint The Town Red,3,1,27,,,,
4,up,Megan Thee Stallion,HISS,82,4,2,,,,
5,up,Lil Kleine & $hirak,Johnny,61,5,2,,,,
6,down,Kevin & S10,De Leven,5,1,14,,,,
7,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),6,4,18,,,,
8,down,Travis Scott,MY EYES,7,4,28,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,5,216,,,,
10,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,4,3,4,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,76,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),10,6,165,36,2020-02-16,36,2020-02-16
13,down,Eminem,Mockingbird,9,3,69,,,,
14,up,Kanye West,Runaway (feat. Pusha T),20,8,14,,,,
15,down,Cho,Niet Genoeg (feat. Idaly),14,8,15,,,,
16,up,Dave & Central Cee,Sprinter,16,1,36,,,,
17,-,Jonna Fraser,Tuesday,-,1,1,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,14,60,,,,
19,down,Eminem,The Real Slim Shady,18,8,104,,,,
20,down,Travis Scott,HIGHEST IN THE ROOM,17,2,168,35,2019-10-06,2,2019-10-13
21,up,Drake,God's Plan,22,9,182,,,,
22,up,Yung Filly,Grey,95,9,2,,,,
23,up,Drake,Passionfruit,25,18,116,,,,
24,down,Eminem,Without Me,21,9,110,,,,
25,down,Doja Cat,Agora Hills,19,6,20,,,,
26,up,Travis Scott,FE!N,27,3,28,,,,
27,up,Future,Mask Off,30,15,75,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,7,208,26,2019-10-06,26,2019-10-06
29,down,Drake,Too Good (feat. Rihanna),28,16,60,,,,
30,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,62,,,,
31,down,Broederliefde,Appel Mint Puur,15,2,8,,,,
32,up,Kendrick Lamar,Money Trees (feat. Jay Rock),32,12,67,,,,
33,-,Nicki Minaj,Big Foot,-,33,1,,,,
34,up,Ice Spice,Think U The Shit (Fart),83,34,2,,,,
35,down,Boef,Habiba,34,7,84,,,,
36,down,21 Savage & Doja Cat,n.h.i.e.,11,6,4,,,,
37,down,Eminem,Godzilla (feat. Juice WRLD),33,1,90,84,2020-01-19,12,2020-01-26
38,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],47,38,10,,,,
39,up,Flo Milli,Never Lose Me,42,35,3,,,,
40,down,Antoon,Hyperventilatie,36,1,143,,,,
41,down,Eminem,Stan (feat. Dido),35,16,99,,,,
42,down,Post Malone,Circles,38,1,222,2,2019-10-06,2,2019-10-06
43,down,Coolio,Gangsta's Paradise (feat. L.V.),31,18,24,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee),37,19,184,,,,
45,down,21 Savage,all of me,12,5,4,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),41,24,84,,,,
47,down,50 Cent,In Da Club,44,19,152,,,,
48,down,21 Savage,sneaky,24,9,4,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),45,14,169,,,,
50,down,Kendrick Lamar,HUMBLE.,49,11,86,,,,
51,up,Kanye West,Heartless,55,25,53,,,,
52,up,Drake,In My Feelings,57,48,29,,,,
53,up,Gunna,fukumean,54,2,34,,,,
54,up,Travis Scott,I KNOW ?,75,6,24,,,,
55,up,Lil Kleine,Krantenwijk (feat. Boef),60,39,91,,,,
56,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),53,6,88,,,,
57,up,ニッキー・ミナージュ,Starships,67,21,75,,,,
58,-,Travis Scott,BUTTERFLY EFFECT,-,30,14,,,,
59,up,Dave,Location (feat. Burna Boy),64,10,155,,,,
60,down,De Jeugd van Tegenwoordig,Sterrenstof,58,23,144,,,,
61,down,J. Cole,No Role Modelz,52,12,150,,,,
62,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,25,99,,,,
63,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),69,3,62,,,,
64,down,Future,Low Life (feat. The Weeknd),59,30,22,,,,
65,down,Drake,IDGAF (feat. Yeat),63,2,18,,,,
66,down,Drake,First Person Shooter (feat. J. Cole),48,2,18,,,,
67,down,Drake,Nice For What,62,54,17,,,,
68,down,Drake,Practice,46,36,5,,,,
69,down,Nicki Minaj,FTCU,39,5,9,,,,
70,down,Travis Scott,MELTDOWN,68,1,27,,,,
71,-,Don Toliver,Bandit,-,13,1,,,,
72,down,Travis Scott,goosebumps,66,14,158,89,2020-04-26,18,2020-05-03
73,down,Drake,Nonstop,71,37,36,,,,
74,up,Ronnie Flex,Energie (feat. Frenna),74,46,80,,,,
75,down,Nicki Minaj,Needle (feat. Drake),73,5,9,,,,
76,up,Kanye West,Flashing Lights,76,42,23,,,,
77,up,Djaga Djaga,Ready 4 War,98,77,2,,,,
78,up,Drake,Hotline Bling,94,62,7,,,,
79,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,79,3,,,,
80,down,21 Savage & Brent Faiyaz,should've wore a bonnet,43,22,4,,,,
81,up,2Pac,Changes (feat. Talent),91,38,99,,,,
82,-,Future,Life Is Good (feat. Drake),-,2,76,86,2020-01-12,6,2020-01-19
83,up,The Game,Hate It Or Love It (feat. 50 Cent),93,14,76,,,,
84,down,Kanye West,Homecoming (feat. Chris Martin),78,66,8,,,,
85,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,45,51,,,,
86,-,"Lil Kleine, Ronnie Flex & Jonna Fraser",Liegen Voor De Rechter,-,86,1,,,,
87,down,Kevin,Trust (feat. Yade Lauren),72,1,41,,,,
88,up,Future,WAIT FOR U (feat. Drake & Tems),97,1,90,,,,
89,down,Kendrick Lamar & SZA,All the Stars,80,32,5,,,,
90,down,Jonna Fraser,Do Or Die (feat. Broederliefde),85,45,48,,,,
91,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),40,6,9,,,,
92,down,21 Savage & Summer Walker,prove it,56,18,4,,,,
93,up,Fugees,Killing Me Softly With His Song,100,61,24,,,,
94,-,Travis Scott,SICKO MODE,-,9,152,48,2020-04-26,9,2020-05-03
95,down,"Metro Boomin, Travis Scott & Young Thug",Trance,84,7,32,,,,
96,down,エミネム,The Monster (feat. Rihanna),79,66,25,,,,
97,-,Skepta,Gas Me Up (Diligent),-,97,1,,,,
98,-,Yamê,Bécane - A Colors Show,-,98,1,,,,
99,-,Lil Baby,Freestyle,-,25,78,,,,
100,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,50,3,28,,,,
