Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,Travis Scott,HIGHEST IN THE ROOM,3,2,2,35,2019-10-06,2,2019-10-13
3,down,Kanye West,Follow God,2,2,2,96,2019-10-27,18,2019-11-10
4,up,Arizona Zervas,Roxanne,5,4,2,17,2019-11-10,13,2019-11-17
5,down,Post Malone,Goodbyes (feat. Young Thug),4,4,2,10,2019-10-06,10,2019-10-06
6,up,Lil Kleine,Blijven,55,6,2,,,,
7,down,Bryan Mg & Frenna,My Bébé,6,5,2,,,,
8,up,Henkie T,DomDoen (feat. Jonna Fraser),8,8,2,,,,
9,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),7,7,2,,,,
10,up,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),12,10,2,,,,
11,up,Jonna Fraser & Lil Kleine,4 Life,17,11,2,,,,
12,up,Y2K & bbno$,Lalala,13,12,2,11,2019-10-06,11,2019-10-06
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,7,2,26,2019-10-06,26,2019-10-06
14,up,Post Malone,Hollywood's Bleeding,14,13,2,100,2019-10-06,100,2019-10-06
15,up,Frenna,Only You (feat. Philly Moré),20,15,2,,,,
16,up,Broederliefde,Habri Pia (feat. Dongo),21,15,2,,,,
17,down,Kanye West,Closed on Sunday,11,11,2,43,2019-11-03,43,2019-11-03
18,down,Josylvio,Vroeger (feat. Esko),10,10,2,,,,
19,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,25,5,2,25,2019-10-13,16,2019-12-15
20,up,Broederliefde,#Skakelen (feat. Poke),24,20,2,,,,
21,up,Lil Baby,Woah,83,17,2,65,2019-11-10,19,2019-11-24
22,down,Kanye West,Selah,9,9,2,54,2019-11-03,54,2019-11-03
23,up,Lil Tecca,Ransom,28,20,2,16,2019-10-06,16,2019-10-06
24,down,Kanye West,On God,16,16,2,50,2019-11-03,50,2019-11-03
25,down,Broederliefde,Chardonnay,18,18,2,,,,
26,down,Broederliefde,"One, Two, Three",15,15,2,,,,
27,up,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),36,22,2,,,,
28,up,Post Malone,Wow.,44,22,2,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,9,2,,,,
30,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],45,23,2,28,2019-11-10,28,2019-11-10
31,up,Drake,Money In The Grave (feat. Rick Ross),42,25,2,45,2019-10-06,45,2019-10-06
32,down,Josylvio,Trappen,23,23,2,,,,
33,down,Frenna,Bidden In De Jeep,30,30,2,,,,
34,up,Post Malone,Enemies (feat. DaBaby),43,32,2,,,,
35,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),22,22,2,68,2019-11-03,68,2019-11-03
36,up,Travis Scott,SICKO MODE,51,9,2,48,2020-04-26,9,2020-05-03
37,up,Post Malone,Better Now,58,31,2,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),65,14,2,,,,
39,down,Broederliefde,Tan2 Ducks,33,33,2,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),50,5,2,,,,
41,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),26,26,2,72,2019-11-03,72,2019-11-03
42,up,Frenna & Lil Kleine,Verleden Tijd,56,34,2,,,,
43,down,Broederliefde,That’s My Life,35,35,2,,,,
44,down,Kanye West,God Is,29,29,2,92,2019-11-03,92,2019-11-03
45,down,Broederliefde,Issues (feat. Shary-An Nivillac),32,32,2,,,,
46,down,Kanye West,Water (feat. Ant Clemons),27,27,2,96,2019-11-03,96,2019-11-03
47,up,Post Malone,Die For Me (feat. Future & Halsey),52,47,2,,,,
48,up,"LA$$A, Ashafar & Sjaak",Schuif (feat. Young Ellens),60,48,2,,,,
49,up,Young Thug,The London (feat. J. Cole & Travis Scott),68,40,2,,,,
50,up,Post Malone,Saint-Tropez,61,50,2,56,2019-10-06,56,2019-10-06
51,up,Dave,Location (feat. Burna Boy),76,10,2,,,,
52,up,Snelle,Scars,59,38,2,,,,
53,down,Broederliefde,Je Weet het Al,31,31,2,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,32,2,,,,
55,down,Sevn Alias,Nacht Actief,54,18,2,,,,
56,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),69,53,2,69,2019-10-06,53,2019-12-29
57,up,Juice WRLD,Lucid Dreams,71,1,2,7,2019-12-15,7,2019-12-15
58,down,Kanye West,Hands On (feat. Fred Hammond),40,40,2,,,,
59,up,Travis Scott,goosebumps,70,14,2,89,2020-04-26,18,2020-05-03
60,down,Broederliefde,Grijze Wolken (feat. Frenna),39,39,2,,,,
61,down,Kanye West,Every Hour (feat. Sunday Service Choir),37,37,2,85,2019-11-03,85,2019-11-03
62,down,Broederliefde,Suave,49,49,2,,,,
63,down,Broederliefde,Voicemail (feat. Jandro),47,47,2,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),84,19,2,,,,
65,-,Travis Scott,BUTTERFLY EFFECT,-,30,1,,,,
66,up,Drake,God's Plan,88,9,2,,,,
67,down,Broederliefde,Godswonder (feat. Big2),57,41,2,,,,
68,-,Josylvio,Killah Met Die Flow,-,30,1,,,,
69,up,DaBaby,VIBEZ,80,21,2,59,2019-11-10,57,2020-01-19
70,-,Tyga,Ayy Macarena,-,36,1,88,2019-12-01,64,2020-01-12
71,up,Mustard,Ballin’ (feat. Roddy Ricch),94,10,2,93,2019-11-10,19,2020-01-12
72,down,Broederliefde,Zielen (feat. Snelle & Kempi),41,41,2,,,,
73,-,JoeyAK,Gangster Love,-,65,1,,,,
74,down,Swae Lee,Won't Be Late (feat. Drake),72,72,2,,,,
75,up,Henkie T,Pina/Some More,82,75,2,,,,
76,down,Sevn Alias,Global,66,59,2,,,,
77,down,Broederliefde,Hey Hallo (feat. Candy Dulfer),53,53,2,,,,
78,down,Broederliefde,Lange Jas (feat. Memphis Depay),46,46,2,,,,
79,-,2Pac,Dear Mama,-,28,1,,,,
80,down,Broederliefde,Shelbyana,38,38,2,,,,
81,-,Ismo,Tot De Dood (feat. Lijpe),-,30,1,,,,
82,-,Bizzey,Wij Rulen De Nacht (feat. Ashafar & Ramiks),-,48,1,,,,
83,up,Lil Nas X,Old Town Road,86,79,2,,,,
84,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,83,1,,,,
85,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,17,1,,,,
86,down,YNW Melly,223's (feat. 9lokknine),79,79,2,98,2019-10-06,54,2019-11-10
87,down,Kanye West,Jesus Is Lord,64,64,2,,,,
88,-,Boef,Guap (feat. Dopebwoy),-,41,1,,,,
89,up,50 Cent,In Da Club,98,19,2,,,,
90,-,Burna Boy,Anybody,-,90,1,,,,
91,down,Young Thug,Hot (feat. Gunna),78,78,2,91,2019-11-10,86,2019-11-17
92,-,Drake,Nice For What,-,54,1,,,,
93,down,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),85,85,2,,,,
94,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,80,1,55,2019-11-24,55,2019-11-24
95,down,Josylvio,Gimma,90,90,2,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,25,1,,,,
97,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),77,77,2,,,,
98,-,Frenna,Give Dem (feat. Chivv),-,40,1,,,,
99,down,Broederliefde,Het Gaat Niet Meer,48,48,2,,,,
100,-,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),-,56,1,,,,
