Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,1,1,3,,,,
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,5,84,2021-05-09,17,2021-05-16
3,up,Masked Wolf,Astronaut In The Ocean,5,1,20,60,2021-02-07,6,2021-04-04
4,down,J. Cole,m y . l i f e,3,3,3,86,2021-05-16,86,2021-05-16
5,down,J. Cole,p r i d e . i s . t h e . d e v i l,4,4,3,,,,
6,up,J. Cole,a m a r i,6,6,3,,,,
7,up,The Kid LAROI,WITHOUT YOU,9,1,28,32,2020-12-13,12,2021-02-28
8,up,Antoon,Hyperventilatie,17,1,3,,,,
9,up,Lil Kleine,Regen,14,2,5,,,,
10,up,Polo G,RAPSTAR,15,2,8,86,2021-04-11,7,2021-04-18
11,up,24kGoldn,Mood (feat. iann dior),22,1,41,33,2020-08-23,1,2020-10-11
12,down,J. Cole,9 5 . s o u t h,7,7,3,,,,
13,down,J. Cole,l e t . g o . m y . h a n d,8,8,3,,,,
14,up,Bilal Wahib,501 (feat. Ronnie Flex),23,1,14,,,,
15,up,Frenna,Dragon Roll,24,4,20,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,9,82,,,,
17,up,Oath & OCS,Cinderella,57,17,2,,,,
18,down,J. Cole,a p p l y i n g . p r e s s u r e,10,10,3,,,,
19,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),20,7,5,80,2021-05-09,80,2021-05-09
20,up,Drake,Wants and Needs (feat. Lil Baby),33,6,13,90,2021-03-07,3,2021-03-14
21,down,J. Cole,1 0 0 . m i l ‘,11,11,3,,,,
22,up,Sevn Alias,Kenan & Kel,56,22,2,,,,
23,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,13,13,3,,,,
24,down,J. Cole,i n t e r l u d e,12,5,4,59,2021-05-09,20,2021-05-16
25,up,Drake,One Dance (feat. Wizkid & Kyla),27,5,76,,,,
26,up,Travis Scott & HVME,Goosebumps (Remix),44,14,18,82,2021-02-14,44,2021-04-11
27,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,21,21,3,,,,
28,up,Cho,Original (feat. Stefflon Don),31,28,3,,,,
29,up,Polo G & Lil Wayne,GANG GANG,58,29,2,,,,
30,down,J. Cole,The Climb Back,16,16,5,,,,
31,down,J. Cole,h u n g e r . o n . h i l l s i d e,18,18,3,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,59,79,2020-04-19,1,2020-07-05
33,up,Kevin,Fisherman,37,4,9,,,,
34,up,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",36,4,12,,,,
35,up,Juice WRLD,Lucid Dreams,46,1,82,7,2019-12-15,7,2019-12-15
36,up,Post Malone,Circles,40,1,82,2,2019-10-06,2,2019-10-06
37,up,StarBoi3,Dick (feat. Doja Cat),45,37,4,57,2021-05-16,57,2021-05-16
38,-,French Montana,Unforgettable (feat. Swae Lee),-,19,54,,,,
39,down,J. Cole,c l o s e,19,19,3,,,,
40,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,3,48,74,2020-07-05,5,2020-07-12
41,down,Russ Millions x Tion Wayne,Body,34,14,10,,,,
42,up,Travis Scott,goosebumps,54,14,70,89,2020-04-26,18,2020-05-03
43,down,Lil Kleine,Standaard Procedure (feat. Ronnie Flex),32,4,6,,,,
44,down,Cardi B,Up,39,4,17,4,2021-02-14,4,2021-02-14
45,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,5,,,,
46,down,Trippie Redd & Playboi Carti,Miss the Rage,29,8,4,22,2021-05-16,22,2021-05-16
47,up,Cardi B,WAP (feat. Megan Thee Stallion),90,1,43,80,2020-08-09,1,2020-08-16
48,up,Lijpe,MANSORY (feat. Frenna),67,2,21,,,,
49,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),43,3,43,,,,
50,down,Lil Tjay & 6LACK,Calling My Phone,49,2,16,70,2021-02-14,5,2021-02-21
51,up,Drake,Passionfruit,73,18,12,,,,
52,down,Migos,Straightenin,26,12,3,,,,
53,up,Central Cee,Commitment Issues,53,20,14,,,,
54,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),51,4,7,50,2021-04-18,21,2021-04-25
55,up,A1 x J1,Latest Trends,100,17,17,,,,
56,-,Drake,God's Plan,-,9,53,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,7,74,26,2019-10-06,26,2019-10-06
58,up,The Black Eyed Peas,Where Is the Love?,66,35,10,,,,
59,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),30,30,3,,,,
60,-,Pop Smoke,What You Know Bout Love,-,5,45,81,2020-07-12,14,2020-10-18
61,-,Pop Smoke,Dior,-,12,68,100,2020-02-23,46,2020-07-12
62,up,Juice WRLD,Robbery,92,11,59,33,2019-12-15,33,2019-12-15
63,-,Travis Scott,SICKO MODE,-,9,79,48,2020-04-26,9,2020-05-03
64,up,J. Cole,No Role Modelz,97,12,16,,,,
65,up,City Girls,Twerkulator,87,65,2,,,,
66,up,Polo G,Martin & Gina,99,28,21,79,2020-05-24,79,2020-05-24
67,-,Dave,Location (feat. Burna Boy),-,10,28,,,,
68,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,68,1,,,,
69,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,69,1,,,,
70,up,CJ,Whoopty,75,2,32,51,2020-11-22,8,2021-01-24
71,-,Travis Scott,HIGHEST IN THE ROOM,-,2,80,35,2019-10-06,2,2019-10-13
72,-,OutKast,Ms. Jackson,-,15,5,,,,
73,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,40,61,2020-08-23,8,2020-10-04
74,down,Lil Kleine,Waar Ik Vandaan Kom,28,6,8,,,,
75,up,Boef & Numidia,Tout Est Bon,94,1,44,,,,
76,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,76,1,,,,
77,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,79,64,2019-12-01,52,2020-01-12
78,-,The Kid LAROI,SO DONE,-,11,22,61,2020-11-15,61,2020-11-15
79,-,Cochise & $NOT,Tell Em,-,55,1,,,,
80,down,Cho,Cardi (feat. Frenna),35,35,5,,,,
81,-,Juice WRLD,734,-,81,1,,,,
82,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,38,9,,,,
83,-,Drake,What’s Next,-,2,12,68,2021-03-07,4,2021-03-14
84,-,Lil Kleine,Krantenwijk (feat. Boef),-,39,19,,,,
85,-,Moneybagg Yo,Wockesha,-,85,1,56,2021-05-02,46,2021-05-09
86,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,4,12,20,2021-03-14,20,2021-03-14
87,-,Kosso & Dorentina,Picollo,-,87,1,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,6,46,36,2020-02-16,36,2020-02-16
89,-,DMX,Dogs Out (feat. Lil Wayne & Swizz Beatz),-,89,1,,,,
90,-,Broederliefde,Vuur,-,5,17,,,,
91,up,Ronnie Flex,Energie (feat. Frenna),96,46,12,,,,
92,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,13,4,77,2021-05-02,35,2021-05-09
93,-,DMX,Money Money Money (feat. Moneybagg Yo),-,93,1,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,58,11,,,,
95,down,Lil Kleine,Money In The Morning,85,10,5,,,,
96,-,Post Malone,Better Now,-,31,59,,,,
97,-,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],-,97,1,,,,
98,-,Powfu,Death Bed (feat. beabadoobee),-,2,63,100,2020-03-01,7,2020-04-26
99,down,Lil Kleine,Nog Steeds Aan,52,8,5,,,,
100,-,Saweetie,Best Friend (feat. Doja Cat),-,13,20,35,2021-01-17,35,2021-01-17
