Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,77,1,2,,,,
2,up,Kanye West & Ty Dolla $ign,Back to Me,78,2,2,,,,
3,down,Jonna Fraser,Tuesday,1,1,3,,,,
4,up,Kanye West & Ty Dolla $ign,Burn,84,4,2,,,,
5,up,Kanye West & Ty Dolla $ign,Fuk Sumn,81,5,2,,,,
6,down,Jack Harlow,Lovin On Me,3,1,15,,,,
7,up,Kanye West & Ty Dolla $ign,Stars,73,7,2,,,,
8,down,21 Savage,redrum,2,1,6,,,,
9,up,Kanye West & Ty Dolla $ign,Paid,80,9,2,,,,
10,down,Doja Cat,Paint The Town Red,4,1,29,,,,
11,up,Kanye West & Ty Dolla $ign,Do It,87,11,2,,,,
12,up,Kanye West & Ty Dolla $ign,Keys to My Life,75,12,2,,,,
13,up,Kanye West & Ty Dolla $ign,Beg Forgiveness,99,13,2,,,,
14,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),7,4,20,,,,
15,down,Travis Scott,MY EYES,5,4,30,,,,
16,up,Kanye West & Ty Dolla $ign,Talking,85,16,2,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),6,5,218,,,,
18,-,Kanye West & Ty Dolla $ign,Vultures,-,18,1,,,,
19,down,Yung Filly,Grey,11,9,4,,,,
20,up,Kanye West & Ty Dolla $ign,Paperwork,89,20,2,,,,
21,up,Kanye West & Ty Dolla $ign,Hoodrat,90,21,2,,,,
22,down,Doja Cat,Agora Hills,21,6,22,,,,
23,down,Travis Scott,FE!N,10,3,30,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,62,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,5,78,,,,
26,down,Kanye West,Runaway (feat. Pusha T),8,8,16,,,,
27,-,Kanye West & Ty Dolla $ign,Problematic,-,27,1,,,,
28,down,Cho,Niet Genoeg (feat. Idaly),26,8,17,,,,
29,down,Eminem,Mockingbird,14,3,71,,,,
30,down,Kevin & S10,De Leven,9,1,16,,,,
31,-,Kanye West & Ty Dolla $ign,King,-,31,1,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),17,6,167,36,2020-02-16,36,2020-02-16
33,down,Travis Scott,HIGHEST IN THE ROOM,23,2,170,35,2019-10-06,2,2019-10-13
34,down,Drake,God's Plan,20,9,184,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),27,19,186,,,,
36,down,Eminem,The Real Slim Shady,22,8,106,,,,
37,down,Drake,Passionfruit,25,18,118,,,,
38,down,Dave & Central Cee,Sprinter,24,1,38,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,7,210,26,2019-10-06,26,2019-10-06
40,down,Drake,Too Good (feat. Rihanna),28,16,62,,,,
41,down,Eminem,Without Me,31,9,112,,,,
42,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,42,2,,,,
43,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,43,1,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),33,18,26,,,,
45,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,18,3,6,,,,
46,down,Boef,Habiba,34,7,86,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),39,14,171,,,,
48,down,Future,Mask Off,30,15,77,,,,
49,down,Kendrick Lamar,Money Trees (feat. Jay Rock),36,12,69,,,,
50,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,1,64,,,,
51,down,Kanye West,Heartless,45,25,55,,,,
52,down,Post Malone,Circles,40,1,224,2,2019-10-06,2,2019-10-06
53,up,Kendrick Lamar & SZA,All the Stars,56,32,7,,,,
54,down,Eminem,Godzilla (feat. Juice WRLD),43,1,92,84,2020-01-19,12,2020-01-26
55,down,Eminem,Love the Way You Lie (feat. Rihanna),37,24,86,,,,
56,down,50 Cent,In Da Club,38,19,154,,,,
57,down,Antoon,Hyperventilatie,44,1,145,,,,
58,down,Flo Milli,Never Lose Me,35,35,5,,,,
59,down,Eminem,Stan (feat. Dido),41,16,101,,,,
60,down,Lil Kleine & $hirak,Johnny,12,5,4,,,,
61,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),63,61,2,,,,
62,up,ニッキー・ミナージュ,Starships,67,21,77,,,,
63,down,Drake,Nonstop,62,37,38,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,25,101,,,,
65,down,Drake,In My Feelings,48,48,31,,,,
66,-,Broederliefde,Lost & Found,-,16,1,,,,
67,down,Don Toliver,Bandit,13,13,3,,,,
68,down,Travis Scott,BUTTERFLY EFFECT,52,30,16,,,,
69,down,De Jeugd van Tegenwoordig,Sterrenstof,59,23,146,,,,
70,down,Travis Scott,I KNOW ?,47,6,26,,,,
71,down,Megan Thee Stallion,HISS,16,4,4,,,,
72,down,Drake,Nice For What,70,54,19,,,,
73,down,Gunna,fukumean,46,2,36,,,,
74,down,Broederliefde,Appel Mint Puur,42,2,10,,,,
75,-,Genna,Streken (feat. Yxng Le),-,33,1,,,,
76,-,Yeat,Psycho CEO,-,76,1,,,,
77,down,J. Cole,No Role Modelz,53,12,152,,,,
78,down,"Glades, Lijpe & Boef",Werkpaarden (feat. 3robi),74,74,2,,,,
79,down,Kendrick Lamar,HUMBLE.,61,11,88,,,,
80,down,Kanye West,Homecoming (feat. Chris Martin),68,66,10,,,,
81,-,Yeat,Breathe,-,77,1,,,,
82,-,Yeat,Power Trip,-,82,1,,,,
83,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,77,21,,,,
84,up,2Pac,Changes (feat. Talent),93,38,101,,,,
85,-,De Jeugd van Tegenwoordig,Watskeburt?!,-,33,16,,,,
86,-,Yeat,Morë,-,86,1,,,,
87,-,Yeat & Lil Wayne,Lyfestylë,-,87,1,,,,
88,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],49,38,12,,,,
89,down,Travis Scott,goosebumps,72,14,160,89,2020-04-26,18,2020-05-03
90,-,Yeat,Nothing Changë,-,90,1,,,,
91,down,Dave,Location (feat. Burna Boy),55,10,157,,,,
92,-,Yeat,Bought The Earth,-,92,1,,,,
93,down,Travis Scott,MELTDOWN,54,1,29,,,,
94,-,Bryson Tiller,Whatever She Wants,-,12,1,,,,
95,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,77,,,,
96,-,Yeat & Future,Stand On It,-,96,1,,,,
97,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,70,1,,,,
98,down,Ronnie Flex,Energie (feat. Frenna),76,46,82,,,,
99,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,87,4,,,,
100,down,Lil Kleine,Krantenwijk (feat. Boef),58,39,93,,,,
