Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,12,32,2020-12-13,12,2021-02-28
2,up,CJ,Whoopty,2,2,16,51,2020-11-22,8,2021-01-24
3,up,24kGoldn,Mood (feat. iann dior),3,1,25,33,2020-08-23,1,2020-10-11
4,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),9,3,27,,,,
5,down,Frenna,Dragon Roll,4,4,4,,,,
6,up,Lijpe,MANSORY (feat. Frenna),6,2,5,,,,
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,32,74,2020-07-05,5,2020-07-12
8,up,Broederliefde,Vuur,65,5,2,,,,
9,up,Pop Smoke,What You Know Bout Love,12,5,30,81,2020-07-12,14,2020-10-18
10,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),5,2,9,,,,
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,2,26,61,2020-08-23,8,2020-10-04
12,up,Esko,Jongen Van Bodem,71,12,2,,,,
13,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),10,5,13,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,27,80,2020-08-09,1,2020-08-16
15,up,Travis Scott & HVME,Goosebumps (Remix),20,14,3,82,2021-02-14,44,2021-04-11
16,up,The Kid LAROI,SO DONE,17,11,16,61,2020-11-15,61,2020-11-15
17,up,Juice WRLD,Lucid Dreams,18,1,66,7,2019-12-15,7,2019-12-15
18,down,Josylvio,Coke Lijn,13,13,3,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,9,66,,,,
20,up,Masked Wolf,Astronaut In The Ocean,36,1,4,60,2021-02-07,6,2021-04-04
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,43,79,2020-04-19,1,2020-07-05
22,down,Josylvio,Cash Machine (feat. Yssi SB),8,8,4,,,,
23,up,Drake,Laugh Now Cry Later (feat. Lil Durk),27,2,26,78,2020-08-16,3,2020-08-23
24,up,Yung Internet,Tram 26,88,24,2,,,,
25,up,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",80,25,2,,,,
26,down,Saweetie,Best Friend (feat. Doja Cat),24,13,5,35,2021-01-17,35,2021-01-17
27,up,Post Malone,Circles,31,1,66,2,2019-10-06,2,2019-10-06
28,up,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,32,6,15,,,,
29,up,Juice WRLD,Robbery,29,11,43,33,2019-12-15,33,2019-12-15
30,up,Yung Bleu,You’re Mines Still (feat. Drake),35,28,4,91,2020-10-25,80,2021-02-21
31,up,Drake,One Dance (feat. Wizkid & Kyla),43,5,60,,,,
32,down,Josylvio,Afstand (feat. Kå),15,15,3,,,,
33,down,Josylvio,Geen Stof,16,16,3,,,,
34,up,Travis Scott,goosebumps,48,14,54,89,2020-04-26,18,2020-05-03
35,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),59,6,23,,,,
36,up,Pop Smoke,Dior,47,12,53,100,2020-02-23,46,2020-07-12
37,up,Qlas & Blacka,Latest (feat. Boef),44,4,11,,,,
38,up,Eves Laurent & Frenna,21,68,38,2,,,,
39,down,Pop Smoke,Mood Swings (feat. Lil Tjay),33,5,32,54,2020-07-12,6,2020-08-09
40,up,Juice WRLD,All Girls Are the Same,41,12,15,53,2019-12-15,53,2019-12-15
41,up,XXXTENTACION,Jocelyn Flores,55,41,15,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,42,2,65,35,2019-10-06,2,2019-10-13
43,up,Bilal Wahib,Tigers,46,1,34,,,,
44,up,Fredo,Money Talks (feat. Dave),75,44,2,,,,
45,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),50,2,64,64,2019-12-01,52,2020-01-12
46,down,Josylvio,Leugens (feat. Sam J’taime),19,19,3,,,,
47,up,Travis Scott,SICKO MODE,62,9,64,48,2020-04-26,9,2020-05-03
48,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),40,8,24,,,,
49,down,DJ Khaled,POPSTAR (feat. Drake),39,8,30,94,2020-07-19,8,2020-09-20
50,up,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",51,1,16,,,,
51,up,Powfu,Death Bed (feat. beabadoobee),60,2,52,100,2020-03-01,7,2020-04-26
52,up,S1mba,Rover (feat. DTG),57,3,42,88,2020-06-14,88,2020-06-14
53,down,Josylvio,Hold Up (feat. Hef),21,21,3,,,,
54,up,Murda,Gece Gündüz (feat. MERO),89,54,2,,,,
55,down,French Montana,Unforgettable (feat. Swae Lee),52,19,39,,,,
56,down,Boef & Numidia,Tout Est Bon,53,1,32,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,7,58,26,2019-10-06,26,2019-10-06
58,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),76,58,2,61,2021-02-07,61,2021-02-07
59,down,Roddy Ricch,The Box,54,1,62,91,2019-12-08,2,2020-02-16
60,up,Drake,God's Plan,69,9,39,,,,
61,up,24kGoldn,Coco (feat. DaBaby),61,24,9,,,,
62,up,Eminem,Godzilla (feat. Juice WRLD),70,1,50,84,2020-01-19,12,2020-01-26
63,-,Cardi B,Up,-,4,1,4,2021-02-14,4,2021-02-14
64,down,Josylvio,Intro,26,26,3,,,,
65,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",73,7,33,,,,
66,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),58,27,26,,,,
67,down,NF,Let You Down,66,42,32,,,,
68,down,Josylvio,Hella Papers (feat. MocroManiac),23,23,3,,,,
69,up,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),78,69,2,,,,
70,up,Post Malone,Better Now,79,31,46,,,,
71,-,Eminem,Lose Yourself (Soundtrack Version),-,6,35,36,2020-02-16,36,2020-02-16
72,up,Polo G,Martin & Gina,92,28,5,79,2020-05-24,79,2020-05-24
73,-,Tabitha,Voor Nu,-,47,1,,,,
74,-,J. Cole,No Role Modelz,-,12,5,,,,
75,-,A1 x J1,Latest Trends,-,17,1,,,,
76,-,Defano Holwijn,Ownen,-,55,1,,,,
77,up,Fredo,Ready (feat. Summer Walker),82,77,2,,,,
78,up,XXXTENTACION,Everybody Dies in Their Nightmares,100,78,2,,,,
79,down,Future,Life Is Good (feat. Drake),72,2,51,86,2020-01-12,6,2020-01-19
80,-,DJ Khaled,GREECE (feat. Drake),-,10,25,24,2020-07-26,24,2020-07-26
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,32,39,,,,
82,down,S10,Wat Ze Willen (feat. Gian),49,28,11,,,,
83,down,Josylvio,Dolla Dolla Bill,22,17,12,,,,
84,up,Wiz Khalifa,See You Again (feat. Charlie Puth),86,58,5,,,,
85,down,Broederliefde,We Moeten Door (feat. Mula B),84,84,2,,,,
86,-,Ranbow Flash,Mama I'm Here,-,43,2,,,,
87,down,Lil Tjay,F.N,63,63,4,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),87,14,48,,,,
89,down,Josylvio,Oh Shit,30,30,3,,,,
90,down,Josylvio,My Niffo (feat. Adje),34,34,3,,,,
91,-,Otaam & Hoffy Beats,Escape (feat. Sitting Duck),-,91,1,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,35,6,,,,
93,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),74,5,31,17,2020-07-12,17,2020-07-12
94,-,Digga D & AJ Tracey,Bringing It Back,-,42,1,,,,
95,down,Josylvio,Raak Jezelf Niet Kwijt (feat. Candy Dulfer),38,38,3,,,,
96,down,De Jeugd van Tegenwoordig,Sterrenstof,94,23,14,,,,
97,down,Central Cee,Loading,95,51,5,,,,
98,up,Frenna & Lil Kleine,Verleden Tijd,98,34,40,,,,
99,down,guccihighwaters,Hold Somebody (feat. Powfu & Sarcastic Sounds),91,91,2,,,,
100,down,Josylvio,Baby,45,45,3,,,,
