Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yade Lauren,In De Nacht,1,1,7,,,,
2,up,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),2,1,3,,,,
3,up,Post Malone & The Weeknd,One Right Now,3,2,5,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,20,,,,
5,up,Bilal Wahib,Ibiza,7,1,10,,,,
6,up,Bilal Wahib,1% (feat. Kraantje Pappie),61,6,2,,,,
7,up,Antoon,Hyperventilatie,9,1,30,,,,
8,up,Antoon & Big2,Leuk,13,5,23,,,,
9,down,Trobi,Einstein (feat. LouiVos & Mula B),5,1,7,,,,
10,down,Cristian D & Brysa,Le Bled,6,5,6,,,,
11,down,Kevin,Samen (feat. Yade Lauren),8,3,13,,,,
12,up,KA,Schaduw (feat. S10),65,10,2,,,,
13,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,12,4,10,,,,
14,up,"Hef, Adje & Crooks",3 Soldaten,62,10,2,,,,
15,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",10,1,17,,,,
16,down,Sjaak,Trompetisto,11,7,21,,,,
17,down,ArrDee,Flowers (Say My Name),16,14,5,,,,
18,down,SwitchOTR,Coming for You (feat. A1 x J1),14,13,6,,,,
19,down,$hirak,"Oase (feat. Idaly, KA & Willem)",15,15,5,,,,
20,up,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),25,18,2,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,9,109,,,,
22,up,Bilal Wahib,501 (feat. Ronnie Flex),69,1,32,,,,
23,down,Drake,Fair Trade (feat. Travis Scott),17,1,14,,,,
24,down,Central Cee,Obsessed With You,18,6,13,,,,
25,down,Drake,Girls Want Girls (feat. Lil Baby),20,3,14,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),30,5,103,,,,
27,down,Drake,Way 2 Sexy (feat. Future & Young Thug),21,4,14,,,,
28,down,Post Malone,Circles,26,1,109,2,2019-10-06,2,2019-10-06
29,up,Bilal Wahib,Paranoia,74,5,13,,,,
30,up,Masked Wolf,Astronaut In The Ocean,41,1,47,60,2021-02-07,6,2021-04-04
31,up,24kGoldn,Mood (feat. iann dior),49,1,68,33,2020-08-23,1,2020-10-11
32,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),23,12,14,,,,
33,down,The Opposites,Slapeloze Nachten,22,21,8,,,,
34,up,Bilal Wahib,Bad (feat. Boef),73,34,2,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),27,27,32,,,,
36,down,Kanye West,Praise God,24,5,14,,,,
37,up,Bilal Wahib,Even Langs Je (feat. Zoe Tauran),72,37,2,,,,
38,up,Bully,50 Bro's,42,8,17,,,,
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,3,71,74,2020-07-05,5,2020-07-12
40,up,Bilal Wahib,Lijn 51 (feat. Big2),75,40,2,,,,
41,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),63,3,62,,,,
42,up,Dopebwoy & Jonna Fraser,Erop Eraf,44,6,25,,,,
43,down,Josylvio,Alsjeblieft (feat. Cho & Henkie T),36,8,8,,,,
44,down,Dave & Stormzy,Clash,39,3,22,,,,
45,up,J. Cole,No Role Modelz,46,12,37,,,,
46,up,The Kid LAROI,WITHOUT YOU,99,1,53,32,2020-12-13,12,2021-02-28
47,-,Trustt,Ghost (feat. Bully),-,47,1,,,,
48,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),43,43,2,,,,
49,-,Juice WRLD & Justin Bieber,Wandered To LA,-,8,1,,,,
50,-,Killer Kamal,Vrije Wil,-,50,1,,,,
51,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),47,4,22,,,,
52,down,Travis Scott,ESCAPE PLAN,34,5,5,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),53,6,54,36,2020-02-16,36,2020-02-16
54,-,Polo G,Piano G,-,54,1,,,,
55,-,Polo G,Don't Play (feat. Lil Baby),-,33,1,,,,
56,down,D-Block Europe,Overseas (feat. Central Cee),28,28,3,,,,
57,down,Juice WRLD,Lucid Dreams,52,1,103,7,2019-12-15,7,2019-12-15
58,-,JoeyAK,Zo Geleefd,-,32,1,,,,
59,up,Bilal Wahib,Tigers,77,1,49,,,,
60,down,Kanye West,Off The Grid,32,3,14,,,,
61,down,Polo G,Bad Man (Smooth Criminal),48,30,4,,,,
62,-,Sevn Alias,20/21,-,62,1,,,,
63,up,Reflow,Keep Rollin',80,63,2,,,,
64,up,Reflow,Flawsin',85,64,3,,,,
65,-,The Partysquad & Antoon,Systeem (feat. Young Ellens),-,30,11,,,,
66,up,De Jeugd van Tegenwoordig,Sterrenstof,100,23,38,,,,
67,-,Lijpe,Nieuwste RS6,-,19,12,,,,
68,up,French Montana,Unforgettable (feat. Swae Lee),70,19,76,,,,
69,down,Nogymx,Swimming Under Stars,67,67,2,,,,
70,up,Pop Smoke,Dior,71,12,89,100,2020-02-23,46,2020-07-12
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,7,97,26,2019-10-06,26,2019-10-06
72,down,Travis Scott,SICKO MODE,54,9,101,48,2020-04-26,9,2020-05-03
73,up,OutKast,Ms. Jackson,89,15,24,,,,
74,up,Slumdog,Daaamn (feat. Reflow),79,74,5,,,,
75,up,Budgie,Come on Baby,78,75,2,,,,
76,down,Kanye West,Hurricane,31,1,14,,,,
77,-,Polo G,RAPSTAR,-,2,22,86,2021-04-11,7,2021-04-18
78,-,Bilal Wahib,Potentie,-,78,1,,,,
79,-,Polo G,Suicide (feat. Lil Tjay),-,79,1,,,,
80,up,Slumdog,Holler (feat. Reflow),93,77,5,,,,
81,down,$hirak,Push It (feat. Bilal Wahib & Boef),29,13,5,,,,
82,-,Pop Smoke,What You Know Bout Love,-,5,55,81,2020-07-12,14,2020-10-18
83,up,Slumdog,Grindin' My Block,87,80,4,,,,
84,down,Slumdog,My Dough,81,79,4,,,,
85,down,Dave,Location (feat. Burna Boy),68,10,46,,,,
86,-,Slumdog,Shorty Is Dope (feat. Deeceeli & Ripply Rogue),-,72,2,,,,
87,down,$hirak,Multi Multi (feat. Frenna & Mula B),35,15,5,,,,
88,-,Reflow,The Trip,-,87,2,,,,
89,-,Polo G,Start Up Again (feat. Moneybagg Yo),-,89,1,,,,
90,down,Slumdog,Weed Is Delicious,84,77,4,,,,
91,down,Travis Scott,MAFIA,37,8,5,,,,
92,-,Slumdog,Riders,-,76,3,,,,
93,-,Slumdog,The Streets,-,74,3,,,,
94,down,"Chivv, Dopebwoy & Boef",Domme Invest,51,33,4,,,,
95,-,Drake,Wants and Needs (feat. Lil Baby),-,6,28,90,2021-03-07,3,2021-03-14
96,-,Slumdog,Gangsta (feat. Ripply Rogue),-,76,3,,,,
97,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),45,8,20,,,,
98,down,Slumdog,Who Is This (feat. Deeceeli),90,76,3,,,,
99,-,Slumdog,My Hood (feat. Reflow),-,79,2,,,,
100,-,Polo G,Unapologetic (feat. NLE Choppa),-,100,1,,,,
