Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Boef, Lil Kleine & $hirak",Herinnering,18,1,2,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
3,up,Coi Leray,Players,5,3,6,,,,
4,up,"Boef, Cristian D & $hirak",Probleem,7,2,7,,,,
5,down,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),2,2,6,,,,
6,down,Eminem,Mockingbird,3,3,19,,,,
7,up,Lusho,New Balance,70,7,2,,,,
8,down,Drake & 21 Savage,Rich Flex,6,1,16,,,,
9,down,Central Cee,LET GO,4,1,10,,,,
10,down,Jinho 9,Blind Op Zoek (Trapagas),9,1,21,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,26,,,,
12,down,Burna Boy,For My Hand (feat. Ed Sheeran),10,1,33,,,,
13,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,13,3,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),16,6,115,36,2020-02-16,36,2020-02-16
15,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),14,2,12,,,,
16,up,Drake,Too Good (feat. Rihanna),33,16,10,,,,
17,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,17,19,,,,
18,down,Vlins & Laura Yasmin,Stemgeluid,11,9,6,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),13,5,166,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,10,,,,
21,up,Lil Uzi Vert,Just Wanna Rock,35,16,18,,,,
22,up,Boef & KA,Natte Sokken,23,7,4,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),21,3,57,,,,
24,down,Future,Mask Off,15,15,25,,,,
25,down,Post Malone,Circles,19,1,172,2,2019-10-06,2,2019-10-06
26,-,Kanye West,All of the Lights,-,26,10,,,,
27,down,Boef,Habiba,25,7,34,,,,
28,down,KATNUF,Van Mij Zijn,12,1,28,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),50,24,39,,,,
30,down,Future,WAIT FOR U (feat. Drake & Tems),22,1,43,,,,
31,down,Eminem,Without Me,28,9,60,,,,
32,up,Ashafar & KA,ZIDANE,88,32,2,,,,
33,down,Antoon,Hyperventilatie,24,1,93,,,,
34,down,Oxlade,KU LO SA - A COLORS SHOW,20,1,32,,,,
35,down,Drake,God's Plan,26,9,132,,,,
36,down,Kendrick Lamar,Money Trees (feat. Jay Rock),31,12,17,,,,
37,up,Eminem,The Real Slim Shady,39,8,54,,,,
38,down,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",27,27,3,,,,
39,down,Eminem,Stan (feat. Dido),30,16,49,,,,
40,down,50 Cent,In Da Club,36,19,102,,,,
41,up,J. Cole,No Role Modelz,43,12,100,,,,
42,down,Kendrick Lamar,HUMBLE.,40,11,36,,,,
43,down,Idaly,Amazin' (feat. Emms),32,2,38,,,,
44,down,Broederliefde,Stunten (feat. KA),37,2,17,,,,
45,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),34,3,12,,,,
46,-,"Boef, Lijpe & Djaga Djaga",Rovers,-,4,1,,,,
47,down,Lil Baby,Freestyle,42,25,33,,,,
48,down,Central Cee,Doja,45,1,31,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,25,49,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),41,14,119,,,,
51,down,De Jeugd van Tegenwoordig,Sterrenstof,29,23,95,,,,
52,-,Boef,Drijfzand,-,7,1,,,,
53,up,Djaga Djaga,Ride Or Die 2,76,53,2,,,,
54,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),44,24,21,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,7,158,26,2019-10-06,26,2019-10-06
56,up,Central Cee,Me & You,87,56,2,,,,
57,-,Boef & $hirak,90 Gouden Platen,-,12,1,,,,
58,-,Boef & Ronnie Flex,Al Die Dagen,-,9,1,,,,
59,down,Travis Scott,goosebumps,49,14,130,89,2020-04-26,18,2020-05-03
60,down,Kevin,Bushokje,38,8,10,,,,
61,-,Boef & MocroManiac,Goudmijntje,-,6,1,,,,
62,-,Boef,Ff Ademen Jij,-,3,11,,,,
63,up,Ronnie Flex,Energie (feat. Frenna),63,46,47,,,,
64,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),77,6,38,,,,
65,-,Boef,Discman,-,8,1,,,,
66,-,エミネム,The Monster (feat. Rihanna),-,66,5,,,,
67,-,"Boef, Kempi & $hirak",Scootertijd,-,15,1,,,,
68,down,Dave,Location (feat. Burna Boy),52,10,108,,,,
69,down,Drake,Passionfruit,54,18,66,,,,
70,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,1,38,,,,
71,-,Boef & Bilal Wahib,Khadiya,-,13,1,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),46,19,136,,,,
73,down,Post Malone,Better Now,61,31,113,,,,
74,-,Boef,7 Meijer,-,20,1,,,,
75,down,Ruger,Asiwaju,66,66,8,,,,
76,-,Boef,Voor Het Kiezen,-,19,3,,,,
77,up,Eminem,'Till I Collapse (feat. Nate Dogg),82,45,35,,,,
78,-,Boef,Flexxen Al Een Tijdje,-,29,1,,,,
79,-,Kanye West,Heartless,-,25,19,,,,
80,down,Lil Kleine,Krantenwijk (feat. Boef),57,39,44,,,,
81,down,Travis Scott,HIGHEST IN THE ROOM,78,2,121,35,2019-10-06,2,2019-10-13
82,-,NF,HOPE,-,9,1,,,,
83,down,"Trobi, Ronnie Flex & Bilal Wahib",Love Song,60,3,8,,,,
84,down,Nicki Minaj,Super Freaky Girl,53,4,28,,,,
85,-,JoeyAK,Fouten,-,32,1,,,,
86,down,The Game,Hate It Or Love It (feat. 50 Cent),56,14,34,,,,
87,down,Dr. Dre,Forgot About Dre (feat. Eminem),65,31,20,,,,
88,down,Idaly,Hypnose,69,29,6,,,,
89,down,2Pac,Changes (feat. Talent),79,38,56,,,,
90,down,Idaly,Stars,67,38,4,,,,
91,down,Yade Lauren,In De Nacht,74,1,67,,,,
92,down,Josylvio,Rotation (feat. Hef),89,79,8,,,,
93,down,Antoon & Big2,Leuk,64,5,86,,,,
94,down,Jonna Fraser,Do Or Die (feat. Broederliefde),59,45,11,,,,
95,-,OutKast,Ms. Jackson,-,15,62,,,,
96,-,Ice Spice,In Ha Mood,-,62,1,,,,
97,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,3,118,74,2020-07-05,5,2020-07-12
98,down,ニッキー・ミナージュ,Starships,92,21,28,,,,
99,-,Henkie T & Lijpe,Heavy,-,99,1,,,,
100,down,Jonna Fraser,Ik Kom Bij Je (feat. Frenna),91,68,3,,,,
