Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,15,61,2020-08-23,8,2020-10-04
3,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",2,1,5,,,,
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,21,74,2020-07-05,5,2020-07-12
5,up,Josylvio,Het Leven Is Een Trip (feat. Lijpe),55,5,2,,,,
6,down,Pop Smoke,What You Know Bout Love,5,5,19,81,2020-07-12,14,2020-10-18
7,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,6,6,4,,,,
8,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),7,3,16,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,16,80,2020-08-09,1,2020-08-16
10,up,Pop Smoke,Mood Swings (feat. Lil Tjay),10,5,21,54,2020-07-12,6,2020-08-09
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,32,79,2020-04-19,1,2020-07-05
12,down,Boef & Numidia,Tout Est Bon,11,1,21,,,,
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,2,15,78,2020-08-16,3,2020-08-23
14,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",13,7,22,,,,
15,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),9,8,13,,,,
16,up,Bilal Wahib,Tigers,16,1,23,,,,
17,up,S1mba,Rover (feat. DTG),18,3,31,88,2020-06-14,88,2020-06-14
18,down,DJ Khaled,POPSTAR (feat. Drake),17,8,19,94,2020-07-19,8,2020-09-20
19,up,Juice WRLD,Robbery,22,11,32,33,2019-12-15,33,2019-12-15
20,up,Future & Lil Uzi Vert,Drankin N Smokin,63,20,2,25,2020-11-22,25,2020-11-22
21,up,Post Malone,Circles,27,1,55,2,2019-10-06,2,2019-10-06
22,up,Juice WRLD,Lucid Dreams,23,1,55,7,2019-12-15,7,2019-12-15
23,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),19,6,12,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),24,2,41,100,2020-03-01,7,2020-04-26
25,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,5,21,17,2020-07-12,17,2020-07-12
26,up,Pop Smoke,Dior,28,12,42,100,2020-02-23,46,2020-07-12
27,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),15,15,3,39,2020-11-15,39,2020-11-15
28,up,The Kid LAROI,SO DONE,29,11,5,61,2020-11-15,61,2020-11-15
29,up,CJ,Whoopty,35,2,5,51,2020-11-22,8,2021-01-24
30,down,"Dopebwoy, 3robi & SRNO",Marbella,20,18,6,,,,
31,down,Josylvio,Dolla Dolla Bill,25,17,7,,,,
32,down,Dopebwoy & Jonna Fraser,Vakantie,30,4,23,,,,
33,up,Jonna Fraser,Champagne Rain,58,21,5,,,,
34,up,Philly Moré,Amiri Jeans (feat. Frenna),42,24,4,,,,
35,up,Jack Harlow,Tyler Herro,43,31,5,51,2020-11-01,51,2020-11-01
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,9,55,,,,
37,down,Octavian & Skepta,Papi Chulo,33,33,5,,,,
38,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),34,7,8,77,2020-10-04,17,2020-10-11
39,up,Eminem,Lose Yourself (Soundtrack Version),91,6,27,36,2020-02-16,36,2020-02-16
40,up,Travis Scott,goosebumps,45,14,43,89,2020-04-26,18,2020-05-03
41,up,Roddy Ricch,The Box,47,1,51,91,2019-12-08,2,2020-02-16
42,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),38,27,17,,,,
43,up,"Yung Felix, Lil Kleine & Poke",Taka (feat. Yemi Alade),77,43,2,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,54,2,54,35,2019-10-06,2,2019-10-13
45,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,7,49,26,2019-10-06,26,2019-10-06
46,-,OutKast,Ms. Jackson,-,15,1,,,,
47,up,Travis Scott,SICKO MODE,51,9,53,48,2020-04-26,9,2020-05-03
48,up,Future & Lil Uzi Vert,Stripes Like Burberry,62,48,2,75,2020-11-22,75,2020-11-22
49,down,DJ Khaled,GREECE (feat. Drake),44,10,19,24,2020-07-26,24,2020-07-26
50,down,Idaly,1995 (feat. Adje & RB Djan),37,37,3,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),90,5,50,,,,
52,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),61,2,53,64,2019-12-01,52,2020-01-12
53,down,The Kid LAROI,ALWAYS DO,48,48,3,,,,
54,-,NF,Let You Down,-,42,25,,,,
55,up,S10,Wat Ze Willen (feat. Gian),89,28,2,,,,
56,down,Kevin,Gordelweg,49,3,27,,,,
57,up,Eminem,Godzilla (feat. Juice WRLD),88,1,41,84,2020-01-19,12,2020-01-26
58,up,XXXTENTACION,Jocelyn Flores,87,41,9,,,,
59,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),40,40,3,,,,
60,-,Megan Thee Stallion,TRACK 12,-,29,1,,,,
61,up,Hef,Fouten,72,41,3,,,,
62,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),98,26,7,90,2020-10-18,90,2020-10-18
63,down,Idaly,Voodoo (feat. Ronnie Flex),26,26,3,,,,
64,up,Future & Lil Uzi Vert,That's It,73,64,2,,,,
65,-,Kevin,Beautiful Life,-,25,1,,,,
66,-,Kå,Daar Met Jou,-,34,1,,,,
67,down,Broederliefde,Meisje Je Weet (feat. OCS),60,37,3,,,,
68,up,The Kid LAROI,WITHOUT YOU,97,1,2,32,2020-12-13,12,2021-02-28
69,-,Future,Life Is Good (feat. Drake),-,2,41,86,2020-01-12,6,2020-01-19
70,up,Future & Lil Uzi Vert,Real Baby Pluto,70,70,2,88,2020-11-22,88,2020-11-22
71,-,Juice WRLD,All Girls Are the Same,-,12,7,53,2019-12-15,53,2019-12-15
72,-,Kevin,Verloren,-,51,1,,,,
73,-,Megan Thee Stallion,TRACK 1,-,71,1,,,,
74,down,Future & Lil Uzi Vert,Sleeping on the Floor,69,69,2,,,,
75,up,Future & Lil Uzi Vert,Plastic,75,75,2,,,,
76,up,Tabitha,Hallo Met Mij,92,21,9,,,,
77,down,Future & Lil Uzi Vert,Million Dollar Play,74,74,2,,,,
78,-,"Zwangere Guy, Winne, Yung Nnelg & sor",Niet Voor De Views,-,78,1,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,14,42,,,,
80,-,Drake,God's Plan,-,9,30,,,,
81,-,Megan Thee Stallion,TRACK 8,-,14,1,36,2020-11-29,36,2020-11-29
82,down,Future & Lil Uzi Vert,Marni on Me,71,71,2,,,,
83,-,JAY-Z,My 1st Song,-,83,1,,,,
84,down,Idaly,Staande,32,32,7,,,,
85,-,Polo G,Martin & Gina,-,28,2,79,2020-05-24,79,2020-05-24
86,-,Bizzey,Angel (feat. Numidia),-,76,1,,,,
87,-,Megan Thee Stallion,TRACK 7,-,87,1,,,,
88,-,Montell Jordan,This Is How We Do It,-,79,1,,,,
89,-,Winne & Yung Nnelg,De Introductie,-,89,1,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,35,1,,,,
91,-,Winne & Yung Nnelg,"Trust The Process (feat. ADF Samski, Bokoesam & Sticks)",-,91,1,,,,
92,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,21,20,74,2020-06-28,14,2020-07-26
93,-,Meek Mill,Pain Away (feat. Lil Durk),-,64,1,99,2020-11-29,99,2020-11-29
94,-,Winne & Yung Nnelg,Black Owned (feat. sor & Ella John),-,94,1,,,,
95,down,Qlas & Blacka,Koppijn,85,36,4,,,,
96,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),53,16,31,,,,
97,-,Megan Thee Stallion,TRACK 3,-,70,1,100,2020-11-29,80,2020-12-27
98,down,Yssi SB,In Die Life,65,19,16,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,24,4,,,,
100,up,Juice WRLD,Wishing Well,100,21,20,13,2020-07-19,13,2020-07-19
