Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,12,33,2020-08-23,1,2020-10-11
2,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",1,1,3,,,,
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,13,61,2020-08-23,8,2020-10-04
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,19,74,2020-07-05,5,2020-07-12
5,up,Pop Smoke,What You Know Bout Love,6,5,17,81,2020-07-12,14,2020-10-18
6,up,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,54,6,2,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,14,80,2020-08-09,1,2020-08-16
8,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),7,3,14,,,,
9,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),8,8,11,,,,
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,5,19,54,2020-07-12,6,2020-08-09
11,up,Boef & Numidia,Tout Est Bon,11,1,19,,,,
12,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",13,7,20,,,,
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,2,13,78,2020-08-16,3,2020-08-23
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,30,79,2020-04-19,1,2020-07-05
15,down,Bilal Wahib,Tigers,14,1,21,,,,
16,down,DJ Khaled,POPSTAR (feat. Drake),15,8,17,94,2020-07-19,8,2020-09-20
17,down,S1mba,Rover (feat. DTG),16,3,29,88,2020-06-14,88,2020-06-14
18,up,"Dopebwoy, 3robi & SRNO",Marbella,24,18,4,,,,
19,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),17,6,10,,,,
20,up,Josylvio,Dolla Dolla Bill,22,17,5,,,,
21,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,5,19,17,2020-07-12,17,2020-07-12
22,up,Juice WRLD,Robbery,26,11,30,33,2019-12-15,33,2019-12-15
23,down,Dopebwoy & Jonna Fraser,Vakantie,19,4,21,,,,
24,up,Philly Moré,Amiri Jeans (feat. Frenna),64,24,2,,,,
25,up,Juice WRLD,Lucid Dreams,30,1,53,7,2019-12-15,7,2019-12-15
26,up,Powfu,Death Bed (feat. beabadoobee),27,2,39,100,2020-03-01,7,2020-04-26
27,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),18,7,6,77,2020-10-04,17,2020-10-11
28,down,Post Malone,Circles,23,1,53,2,2019-10-06,2,2019-10-06
29,down,Pop Smoke,Dior,28,12,40,100,2020-02-23,46,2020-07-12
30,up,50 Cent,In Da Club,35,19,46,,,,
31,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),32,27,15,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,9,53,,,,
33,down,Jack Harlow,Tyler Herro,31,31,3,51,2020-11-01,51,2020-11-01
34,up,2Pac,Dear Mama,44,28,52,,,,
35,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),51,16,29,,,,
36,up,Qlas & Blacka,Koppijn,66,36,2,,,,
37,up,Octavian & Skepta,Papi Chulo,38,33,3,,,,
38,down,Jonna Fraser,Champagne Rain,21,21,3,,,,
39,down,Roddy Ricch,The Box,29,1,49,91,2019-12-08,2,2020-02-16
40,up,Kevin,Gordelweg,40,3,25,,,,
41,up,CJ,Whoopty,49,2,3,51,2020-11-22,8,2021-01-24
42,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),34,26,5,90,2020-10-18,90,2020-10-18
43,down,Yssi SB,In Die Life,41,19,14,,,,
44,down,DJ Khaled,GREECE (feat. Drake),37,10,17,24,2020-07-26,24,2020-07-26
45,up,Typhoon,Oud Licht,65,45,2,,,,
46,down,Ty Dolla $ign,Spicy (feat. Post Malone),25,25,3,58,2020-11-01,58,2020-11-01
47,down,Travis Scott,goosebumps,45,14,41,89,2020-04-26,18,2020-05-03
48,down,Travis Scott,SICKO MODE,39,9,51,48,2020-04-26,9,2020-05-03
49,down,Travis Scott,HIGHEST IN THE ROOM,46,2,52,35,2019-10-06,2,2019-10-13
50,up,Eminem,Lose Yourself (Soundtrack Version),61,6,25,36,2020-02-16,36,2020-02-16
51,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),53,2,51,64,2019-12-01,52,2020-01-12
52,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,15,1,39,2020-11-15,39,2020-11-15
53,up,Idaly,Is Het Te Laat,79,53,2,,,,
54,down,Tabitha,Hallo Met Mij,33,21,7,,,,
55,-,Idaly,Voodoo (feat. Ronnie Flex),-,26,1,,,,
56,down,Kevin,Ietsjes Later,52,8,11,,,,
57,up,Dopebwoy,Dubai Mall,72,57,2,,,,
58,-,Idaly,Geen Backup (feat. Cho),-,31,1,,,,
59,-,Idaly,Blessings Van Boven,-,36,1,,,,
60,-,Idaly,Staande,-,32,5,,,,
61,up,Typhoon & Freez,Alles Is Gezegend,70,61,6,,,,
62,-,Idaly,1995 (feat. Adje & RB Djan),-,37,1,,,,
63,-,Idaly,Vrij,-,57,1,,,,
64,-,Idaly,Family (feat. Kevin),-,52,1,,,,
65,down,"Sevn Alias, Josylvio & MocroManiac",Obsessed,47,20,6,,,,
66,-,Idaly,Hell Of A Grind,-,46,1,,,,
67,-,Idaly,In De Kou (feat. Hef),-,41,3,,,,
68,-,Idaly,Faded,-,50,1,,,,
69,down,Boef & Ashafar,Nooit Thuis,60,1,22,,,,
70,down,Eminem,Godzilla (feat. Juice WRLD),68,1,39,84,2020-01-19,12,2020-01-26
71,down,Juice WRLD,Wishing Well,58,21,18,13,2020-07-19,13,2020-07-19
72,up,Typhoon,Botoman,74,72,2,,,,
73,-,Idaly,Zonder Jou,-,73,1,,,,
74,-,Idaly,Eerlijk,-,59,1,,,,
75,-,Idaly,Wat is Echt,-,66,1,,,,
76,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,40,1,,,,
77,-,Idaly,Low Key,-,77,1,,,,
78,down,Typhoon,Ogen Dicht,76,76,2,,,,
79,down,NF,Let You Down,62,42,24,,,,
80,down,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",63,17,9,,,,
81,-,Juice WRLD,All Girls Are the Same,-,12,6,53,2019-12-15,53,2019-12-15
82,down,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),77,77,2,,,,
83,down,21 Savage & Metro Boomin,Runnin,43,10,6,89,2020-10-04,19,2020-10-11
84,up,XXXTENTACION,Jocelyn Flores,98,41,7,,,,
85,up,French Montana,Unforgettable (feat. Swae Lee),90,19,32,,,,
86,down,Sevn Alias,Ballieman,50,21,9,,,,
87,-,Typhoon,Niemand Kan Blijven,-,87,1,,,,
88,-,Typhoon,Walnootboom (feat. Paskal Jakobsen),-,88,2,,,,
89,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,55,11,17,,,,
90,down,The Kid LAROI,SO DONE,56,11,3,61,2020-11-15,61,2020-11-15
91,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),94,8,25,66,2020-05-03,18,2020-05-31
92,-,The Kid LAROI,ALWAYS DO,-,48,1,,,,
93,down,Ashafar & SRNO,Bye Bye Bye (feat. Lijpe),84,36,7,,,,
94,-,Broederliefde,Meisje Je Weet (feat. OCS),-,37,1,,,,
95,-,Polo G,Flex (feat. Juice WRLD),-,25,10,49,2020-05-24,49,2020-05-24
96,down,Typhoon,Alles Ok (feat. Roos Rebergen),80,80,2,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),85,5,48,,,,
98,-,King Von,The Code (feat. Polo G),-,98,1,85,2020-11-15,85,2020-11-15
99,down,Juice WRLD & The Weeknd,Smile,48,10,14,16,2020-08-16,16,2020-08-16
100,-,Hef,Fouten,-,41,1,,,,
