Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,51,1,2,,,,
2,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,9,,,,
3,up,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",39,3,2,,,,
4,down,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),2,2,4,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,34,,,,
6,down,Antoon,Hyperventilatie,3,1,44,,,,
7,up,Antoon & Big2,Leuk,7,5,37,,,,
8,down,Central Cee,Obsessed With You,6,6,27,,,,
9,down,Lil Kleine,Jongens Van Plein (feat. JoeyAK),5,1,7,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),10,6,66,36,2020-02-16,36,2020-02-16
11,down,Yade Lauren,In De Nacht,8,1,21,,,,
12,down,Gunna & Future,pushin P (feat. Young Thug),9,2,10,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,9,123,,,,
14,up,Post Malone & The Weeknd,One Right Now,15,2,19,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),19,5,117,,,,
16,up,Post Malone,Circles,25,1,123,2,2019-10-06,2,2019-10-06
17,up,Mensa & Saaff,Hoe Niet?,22,7,11,,,,
18,down,Josylvio,Zoveel Takkies,17,3,5,,,,
19,down,Central Cee,Khabib,13,13,5,,,,
20,up,Jack Harlow,Nail Tech,26,12,4,,,,
21,up,50 Cent,In Da Club,29,19,56,,,,
22,up,Eminem,Without Me,31,9,11,,,,
23,down,Central Cee,Straight Back To It,12,12,3,,,,
24,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",33,1,31,,,,
25,up,Rotjoch,"Betalen Voor Dit (feat. Idaly, Kevin, Frenna & Dopebwoy)",72,25,2,,,,
26,-,Alessio & Rami,Vijfzes,-,17,1,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),38,19,90,,,,
28,down,Mula B & Trobi,Coke In De Uitverkoop,27,14,8,,,,
29,up,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),34,1,17,,,,
30,down,Central Cee,Cold Shoulder,21,21,7,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,20,4,,,,
32,-,A1 x J1 & Tion Wayne,Dance,-,18,1,,,,
33,up,Jnr Choi,To the Moon,36,12,12,,,,
34,up,D-Block Europe,Overseas (feat. Central Cee),42,28,14,,,,
35,down,Mula B,MOES MONTANA,18,18,3,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),47,3,8,,,,
37,down,Mula B,LA FAMILIA,14,14,3,,,,
38,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,20,7,5,,,,
39,down,Central Cee,Retail Therapy,24,24,9,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,7,111,26,2019-10-06,26,2019-10-06
41,up,Dave,Location (feat. Burna Boy),71,10,59,,,,
42,down,Kanye West,All Falls Down (feat. Syleena Johnson),37,37,5,,,,
43,down,Lil Kleine,Honderd Ruggen,32,3,7,,,,
44,up,Central Cee,Commitment Issues,45,20,17,,,,
45,up,Lil Durk,AHHH HA,53,11,3,,,,
46,down,Mula B,MIJ ZIJN,16,13,5,,,,
47,up,OutKast,Ms. Jackson,61,15,37,,,,
48,-,Lil Durk,Golden Child,-,26,1,,,,
49,up,Cristian D & Brysa,Le Bled,70,5,20,,,,
50,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,39,1,,,,
51,-,ArrDee,Come & Go,-,44,1,,,,
52,up,24kGoldn,Mood (feat. iann dior),55,1,82,33,2020-08-23,1,2020-10-11
53,-,Lil Durk,No Interviews,-,24,1,,,,
54,-,"Yurmaine, Lijpe & CAPSLOCKED",Rust,-,54,1,,,,
55,up,Central Cee,Loading,58,51,16,,,,
56,-,Lil Durk,Petty Too (feat. Future),-,31,1,,,,
57,up,2Pac,Hit 'Em Up (feat. Outlawz),62,34,5,,,,
58,-,Lil Durk,Started From,-,32,1,,,,
59,down,Tyga & Doja Cat,Freaky Deaky,28,28,3,,,,
60,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,15,1,,,,
61,up,Eminem,The Real Slim Shady,87,8,11,,,,
62,-,Dave & Stormzy,Clash,-,3,33,,,,
63,-,Lil Durk,Shootout @ My Crib,-,47,1,,,,
64,-,Lil Durk,Headtaps,-,38,1,,,,
65,-,Lil Durk,Barbarian,-,37,1,,,,
66,down,KA,Schaduw (feat. S10),63,10,13,,,,
67,down,J. Cole,No Role Modelz,65,12,51,,,,
68,up,Eminem,'Till I Collapse (feat. Nate Dogg),73,45,5,,,,
69,-,Lil Durk,Smoking & Thinking,-,54,1,,,,
70,-,Lil Durk,Grow Up/Keep It On Speaker,-,53,1,,,,
71,down,Masked Wolf,Astronaut In The Ocean,64,1,60,60,2021-02-07,6,2021-04-04
72,-,Lil Durk,Difference Is (feat. Summer Walker),-,62,1,,,,
73,down,Kanye West,Through the Wire,56,56,3,,,,
74,-,Lil Durk,Blocklist,-,74,1,,,,
75,down,King Von,War,69,69,2,,,,
76,-,Lil Durk,Federal Nightmares,-,69,1,,,,
77,down,Mula B & Jonna Fraser,DUBBELSPEL,30,30,3,,,,
78,down,Mula B,SHOTGUN,23,23,3,,,,
79,-,Kodak Black,Super Gremlin,-,38,10,,,,
80,up,Tayc,D O D O,82,48,7,,,,
81,-,Tabitha,Optimist,-,59,1,,,,
82,up,Avedon,Havana (feat. Henkie T & Yssi SB),86,34,8,,,,
83,-,Eminem,Stan (feat. Dido),-,16,4,,,,
84,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",48,48,2,,,,
85,up,DJ DYLVN,SO FINE (feat. Zefanio & Latifah),93,45,5,,,,
86,down,"Ashafar, Ronnie Flex & Trobi",Wishlist,35,18,4,,,,
87,-,De Jeugd van Tegenwoordig,Sterrenstof,-,23,48,,,,
88,down,ADF Samski,Gouden Ticket,66,66,2,,,,
89,-,SwitchOTR,Coming for You (feat. A1 x J1),-,13,19,,,,
90,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,78,5,6,,,,
91,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,82,74,2020-07-05,5,2020-07-12
92,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,38,26,,,,
93,-,Kevin,Samen (feat. Yade Lauren),-,3,25,,,,
94,-,Lil Durk,Love Dior Banks,-,94,1,,,,
95,down,Lijpe,Was Er Nooit,59,2,8,,,,
96,-,Sigourney K & Sevn Alias,Vreemde Voor Mij,-,4,23,,,,
97,-,XXXTENTACION,Revenge,-,37,1,,,,
98,-,Sjaak,Trompetisto,-,7,33,,,,
99,-,Bilal Wahib,Ibiza,-,1,21,,,,
100,down,Dopebwoy,Alcoholist,99,51,8,,,,
