Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,4,,,,
2,up,Sigourney K & Ronnie Flex,100 SMSjes,46,2,2,,,,
3,down,Dave,Starlight,2,1,9,,,,
4,down,Antoon,Hyperventilatie,3,1,51,,,,
5,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",4,1,16,,,,
6,down,Antoon & Big2,Leuk,5,5,44,,,,
7,up,Pusha T,Dreamin Of The Past (feat. Kanye West),42,7,2,,,,
8,up,Pusha T,Let The Smokers Shine The Coupes,60,8,2,,,,
9,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),61,9,2,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,41,,,,
11,down,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",8,3,9,,,,
12,up,Pusha T,Brambleton,49,12,2,,,,
13,up,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),54,13,2,,,,
14,down,Hef,Adem,6,6,3,,,,
15,down,Frenna,Waistline,12,5,5,,,,
16,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),62,16,4,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),23,3,15,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),24,6,73,36,2020-02-16,36,2020-02-16
19,down,Jack,Taxi,14,14,3,,,,
20,down,Dave,Location (feat. Burna Boy),15,10,66,,,,
21,down,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),20,2,11,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),22,5,124,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,9,130,,,,
24,up,Post Malone,Circles,30,1,130,2,2019-10-06,2,2019-10-06
25,up,Bizzey & Cristian D,Bukitlist,82,25,2,,,,
26,up,Pusha T,Just So You Remember,65,26,2,,,,
27,down,Hef,Kaya Egeo 10,7,7,3,,,,
28,down,JoeyAK,First Day out 2,18,8,5,,,,
29,up,Pusha T,Diet Coke,67,29,4,,,,
30,up,Dopebwoy,Heet (feat. Bizzey),44,30,2,,,,
31,up,Yade Lauren,In De Nacht,34,1,28,,,,
32,up,Pusha T,Call My Bluff,69,32,2,,,,
33,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",51,1,38,,,,
34,down,Eminem,Without Me,31,9,18,,,,
35,down,Lil Baby,In A Minute,28,12,4,,,,
36,up,Post Malone & The Weeknd,One Right Now,40,2,26,,,,
37,-,Future,WAIT FOR U (feat. Drake & Tems),-,1,1,,,,
38,up,J. Cole,No Role Modelz,43,12,58,,,,
39,down,Hef,Steken,9,9,3,,,,
40,-,Future,712PM,-,3,1,,,,
41,up,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",71,41,2,,,,
42,-,Future,KEEP IT BURNIN (feat. Kanye West),-,4,1,,,,
43,down,Hef,Steentjes,11,11,3,,,,
44,down,Sevn Alias & Kempi,Zoveel Pijn,32,7,7,,,,
45,up,Megan Thee Stallion,Plan B,85,45,2,,,,
46,up,Southside & Future,Hold That Heat (feat. Travis Scott),79,46,2,,,,
47,up,Pusha T,Open Air,72,47,2,,,,
48,-,Future,I'M DAT N***A,-,5,1,,,,
49,down,Hef,Winnen (feat. Crooks),21,21,3,,,,
50,-,Future,I'M ON ONE (feat. Drake),-,6,1,,,,
51,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,10,1,,,,
52,-,Future,PUFFIN ON ZOOTIEZ,-,7,1,,,,
53,-,Future,LOVE YOU BETTER,-,8,1,,,,
54,up,De Jeugd van Tegenwoordig,Sterrenstof,73,23,55,,,,
55,down,Hef,Kogel,17,17,3,,,,
56,-,Future,MASSAGING ME,-,11,1,,,,
57,-,Future,CHICKENS (feat. EST Gee),-,14,1,,,,
58,down,Hef,Asbak,16,16,3,,,,
59,-,Future,GOLD STACKS,-,16,1,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,7,118,26,2019-10-06,26,2019-10-06
61,down,Dave & Stormzy,Clash,45,3,40,,,,
62,up,Pusha T & Nigo,Hear Me Clearly,75,62,2,,,,
63,-,Future,VOODOO (feat. Kodak Black),-,17,1,,,,
64,-,Future,WE JUS WANNA GET HIGH,-,19,1,,,,
65,-,Future,HOLY GHOST,-,18,1,,,,
66,-,Future,THE WAY THINGS GOING,-,22,1,,,,
67,-,Future,BACK TO THE BASICS,-,21,1,,,,
68,down,Hef,Frikandel,10,10,4,,,,
69,-,Kraantje Pappie,Lang Leve The Life,-,30,1,,,,
70,down,A1 x J1 & Tion Wayne,Dance,63,18,8,,,,
71,-,sor,Lost Souls (feat. Bully),-,32,1,,,,
72,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),36,36,3,,,,
73,down,Liilz,Glad U Came (feat. ZieZie),38,11,6,,,,
74,down,Lil Tjay,In My Head,27,7,5,,,,
75,down,Hef,32 Bars,26,26,3,,,,
76,down,Masked Wolf,Astronaut In The Ocean,74,1,67,60,2021-02-07,6,2021-04-04
77,down,French Montana,Unforgettable (feat. Swae Lee),41,19,97,,,,
78,up,24kGoldn,Mood (feat. iann dior),78,1,89,33,2020-08-23,1,2020-10-11
79,down,OutKast,Ms. Jackson,59,15,44,,,,
80,down,Trobi,Donkere Dagen (feat. Lijpe & Emms),52,9,6,,,,
81,down,Gunna & Future,pushin P (feat. Young Thug),53,2,17,,,,
82,down,Burna Boy,B. D’OR (feat. Wizkid),37,15,17,,,,
83,up,Sjaak,Trompetisto,90,7,40,,,,
84,down,Drake,Passionfruit,64,18,39,,,,
85,down,Hef,Moeilijk,25,25,3,,,,
86,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,58,6,,,,
87,-,Ice Cube,It Was a Good Day,-,41,2,,,,
88,up,XXXTENTACION,Revenge,97,37,8,,,,
89,down,ニッキー・ミナージュ,Starships,83,21,13,,,,
90,-,Eminem,The Real Slim Shady,-,8,16,,,,
91,down,Hef,Voorbij,35,35,3,,,,
92,-,The Opposites,Slapeloze Nachten,-,21,24,,,,
93,down,Boef & Ashafar,Nooit Thuis,56,1,31,,,,
94,-,Henkie T & Yssi SB,Certified Hustler,-,52,1,,,,
95,down,Hef,Bijbel,29,29,3,,,,
96,down,Central Cee,Obsessed With You,55,6,34,,,,
97,down,Hef,Sorry,33,33,3,,,,
98,up,Lil Kleine,Jongens Van Plein (feat. JoeyAK),98,1,14,,,,
99,down,Mensa & Saaff,Hoe Niet?,57,7,18,,,,
100,down,Lil Durk,What Happened To Virgil (feat. Gunna),70,15,8,,,,
